"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-03-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CONSULTORES EN INFRAESTRUCTURA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137871]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN INFRAESTRUCTURA Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-en-infraestructura-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-E1-2017-1417331","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[consultores-en-infraestructura-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","ELABORACIÓN E INTEGRACIÓN DE PROYECTO EJECUTIVO DEL SISTEMA DE DRENAJE PLUVIAL COMPLEMENTARIO DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO PARA LA INTERCONEXIÓN A LA INFRAESTRUCTURA HIDRAÚLICA DE CONAGUA MEDIANTE OBRAS SUBTERRANEAS.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","ELABORACIÓN E INTEGRACIÓN DE PROYECTO EJECUTIVO DEL SISTEMA DE DRENAJE PLUVIAL COMPLEMENTARIO DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO PARA LA INTERCONEXIÓN A LA INFRAESTRUCTURA HIDRAÚLICA DE CONAGUA MEDIANTE OBRAS SUBTERRANEAS.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","1417331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1417331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137871}]","Elaboración Proy Eje del sist drenaje pluvial complementario del Nuevo Aeropto.","1417331","true","Presencial","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1352252","ocds-0ud2q6-AO-018TOQ059-E1-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1.082666133E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSULTORES EN INFRAESTRUCTURA Y SERVICIOS SA DE CV, id=consultores-en-infraestructura-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.082666133E8","1417331"
"2019-01-24T01:17:00.000Z","2016-05-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[SOLUCIONES CONSTRUCTIVAS IC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936320]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES CONSTRUCTIVAS IC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-constructivas-ic-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-E16-2016-1113172","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[soluciones-constructivas-ic-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Proyecto ejecutivo de la rehabilitación del acceso de vía a la C.T. Villa de Reyes, en el estado de San Luis Potosí","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Proyecto ejecutivo de la rehabilitación del acceso de vía a la C.T. Villa de Reyes, en el estado de San Luis Potosí","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","1113172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936320}]","Proyecto ejecutivo de la rehabilitación del acceso de vía a la C.T. Villa de Rey","1113172","true","Presencial","Comisión Federal de Electricidad","2016-05-20T00:00:00.000Z","1093172","ocds-0ud2q6-AO-018TOQ059-E16-2016","false","[{}]","06. Adjudicación Directa LOPSRM","199994.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES CONSTRUCTIVAS IC SA DE CV, id=soluciones-constructivas-ic-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","199994.35","1113172"
"2019-01-24T01:17:00.000Z","2016-01-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CORPORACION SERCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944137]","[{address={countryName=México}, roles=supplier, name=CORPORACION SERCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-serca-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-E18-2016-1174628","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[corporacion-serca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración e integración del Dictamén de Factibilidad Técnica, Económica y Ambiental del Proyecto 1813. ""341 LT Red de transmisión asociada al CC Baja California II"".","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración e integración del Dictamén de Factibilidad Técnica, Económica y Ambiental del Proyecto 1813. ""341 LT Red de transmisión asociada al CC Baja California II"".","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","1174628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944137}]","ELAB E INTEG DICT FACT TEC, ECO Y AMB DEL PROY 1813: 341 LT RED DE TRANSM CC BAJ","1174628","true","Presencial","Comisión Federal de Electricidad","2016-02-25T00:00:00.000Z","1142746","ocds-0ud2q6-AO-018TOQ059-E18-2016","false","[{}]","06. Adjudicación Directa LOPSRM","352742","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION SERCA SA DE CV, id=corporacion-serca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","352742","1174628"
"2019-01-24T01:17:00.000Z","2016-01-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-18T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[LOPEZ Y MALAGON CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944203]","[{address={countryName=México}, roles=supplier, name=LOPEZ Y MALAGON CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lopez-y-malagon-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-E19-2016-1174719","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[lopez-y-malagon-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración e integración del Dictamén de Factibilidad Técnica, Económica y Ambiental del Proyecto 2001: ""336 SLT 2001 SUBESTACIONES Y LÍNEAS BAJA CALIFORNIA SUR - NOROESTE"".","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración e integración del Dictamén de Factibilidad Técnica, Económica y Ambiental del Proyecto 2001: ""336 SLT 2001 SUBESTACIONES Y LÍNEAS BAJA CALIFORNIA SUR - NOROESTE"".","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","1174719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944203}]","ELAB E INTEG DICT FACT TEC, ECO Y AMB PROY 2001 336 SLT 2001 BCALIFOR SUR-NOROES","1174719","true","Presencial","Comisión Federal de Electricidad","2016-02-10T00:00:00.000Z","1142849","ocds-0ud2q6-AO-018TOQ059-E19-2016","false","[{}]","06. Adjudicación Directa LOPSRM","372000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOPEZ Y MALAGON CONSULTORES SA DE CV, id=lopez-y-malagon-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","372000","1174719"
"2019-01-24T01:16:35.000Z","2017-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-30T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CORPORACION SERCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137908]","[{address={countryName=México}, roles=supplier, name=CORPORACION SERCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-serca-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-E2-2017-1417468","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[corporacion-serca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","ELABORACIÓN E INTEGRACIÓN DEL DICTAMEN DE FACTIBILIDAD TÉCNICA, ECONÓMICA Y AMBIENTAL DEL PROYECTO “348 SE 2101 COMPENSACIÓN CAPACITATIVA BAJA-OCCIDENTAL”.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","ELABORACIÓN E INTEGRACIÓN DEL DICTAMEN DE FACTIBILIDAD TÉCNICA, ECONÓMICA Y AMBIENTAL DEL PROYECTO “348 SE 2101 COMPENSACIÓN CAPACITATIVA BAJA-OCCIDENTAL”.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","1417468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1417468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137908}]","ELAB E INT DICT FACT TEC, ECO, AMB PROY 348 SE 2101","1417468","true","Presencial","Comisión Federal de Electricidad","2017-04-20T00:00:00.000Z","1352335","ocds-0ud2q6-AO-018TOQ059-E2-2017","false","[{}]","06. Adjudicación Directa LOPSRM","288366","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION SERCA SA DE CV, id=corporacion-serca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","288366","1417468"
"2019-01-24T01:17:00.000Z","2016-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[VICTOR TALAMANTES MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944316]","[{address={countryName=México}, roles=supplier, name=VICTOR TALAMANTES MARQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-talamantes-marquez}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-E20-2016-1174862","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[victor-talamantes-marquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Integración y desarrollo de la Interfaz de visualización de los mapas temáticos nacional y regionalizado a la Plataforma WEB del Inventario Nacional de Energías Renovables (INERE).","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Integración y desarrollo de la Interfaz de visualización de los mapas temáticos nacional y regionalizado a la Plataforma WEB del Inventario Nacional de Energías Renovables (INERE).","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","1174862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944316}]","INTEG Y DESA INTERFAZ MAPAS TEMATICOS NAL A PLATAFORMA WEB DEL INERE","1174862","true","Presencial","Comisión Federal de Electricidad","2016-06-30T00:00:00.000Z","1142944","ocds-0ud2q6-AO-018TOQ059-E20-2016","false","[{}]","06. Adjudicación Directa LOPSRM","405002","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR TALAMANTES MARQUEZ, id=victor-talamantes-marquez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","405002","1174862"
"2019-01-24T01:17:00.000Z","2016-02-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[ELECTRICA DE MONTAJES Y MANTENIMIENTO INDUSTRIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944382]","[{address={countryName=México}, roles=supplier, name=ELECTRICA DE MONTAJES Y MANTENIMIENTO INDUSTRIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrica-de-montajes-y-mantenimiento-industrial-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-E21-2016-1174956","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[electrica-de-montajes-y-mantenimiento-industrial-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración e integración del Dictamén de Factibilidad Técnica, Económica y Ambiental del Proyecto 2002: ""337 SLT 2002 SUBESTACIONES Y LÍNEAS DE LAS ÁREAS NORTE - OCCIDENTAL"".","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración e integración del Dictamén de Factibilidad Técnica, Económica y Ambiental del Proyecto 2002: ""337 SLT 2002 SUBESTACIONES Y LÍNEAS DE LAS ÁREAS NORTE - OCCIDENTAL"".","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","1174956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944382}]","ELAB E INTEG DICT FACT TEC ECO Y AMB PROY 2002 37 SLT AREAS NORTE-OCCIDENTAL","1174956","true","Presencial","Comisión Federal de Electricidad","2016-03-18T00:00:00.000Z","1143036","ocds-0ud2q6-AO-018TOQ059-E21-2016","false","[{}]","06. Adjudicación Directa LOPSRM","369923.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA DE MONTAJES Y MANTENIMIENTO INDUSTRIAL S DE RL DE CV, id=electrica-de-montajes-y-mantenimiento-industrial-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","369923.86","1174956"
"2019-01-24T01:17:00.000Z","2016-04-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[EHRLICH, GONZALEZ Y TREVIÑO CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944584]","[{address={countryName=México}, roles=supplier, name=EHRLICH, GONZALEZ Y TREVIÑO CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ehrlich-gonzalez-y-trevino-consultores-sc}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-E22-2016-1175224","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ehrlich-gonzalez-y-trevino-consultores-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","ESTUDIO PH LAS CRUCES, SIT SOCI Y POLIT ENT, ACDOS BAJA DL RIO SAN PEDRO, NAYARI","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","ESTUDIO PH LAS CRUCES, SIT SOCI Y POLIT ENT, ACDOS BAJA DL RIO SAN PEDRO, NAYARI","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","1175224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1175224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944584}]","ESTUDIO PH LAS CRUCES, SIT SOCI Y POLIT ENT, ACDOS BAJA DL RIO SAN PEDRO, NAYARI","1175224","true","Presencial","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1143275","ocds-0ud2q6-AO-018TOQ059-E22-2016","false","[{}]","06. Adjudicación Directa LOPSRM","19537000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EHRLICH, GONZALEZ Y TREVIÑO CONSULTORES SC, id=ehrlich-gonzalez-y-trevino-consultores-sc}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","19537000","1175224"
"2019-01-24T01:17:00.000Z","2016-02-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CONSTRUCTORA GENERAL DE CHIAPAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945035]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GENERAL DE CHIAPAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-general-de-chiapas}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-E23-2016-1175792","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[constructora-general-de-chiapas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Construcción de pasos ganaderos del camino de acceso al sitio del P.H. Chicoasén II, por la margen izquierda del Río Grijalva, en el Municipio de Chicoasén II, en el Estado de Chiapas.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Construcción de pasos ganaderos del camino de acceso al sitio del P.H. Chicoasén II, por la margen izquierda del Río Grijalva, en el Municipio de Chicoasén II, en el Estado de Chiapas.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","1175792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1175792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945035}]","CONSTRUCC PASOS GANADEROS PH CHICOASÉN II, MARGEN IZQUIERDA RIO GRIJALVA, CHIAPA","1175792","true","Presencial","Comisión Federal de Electricidad","2016-03-12T00:00:00.000Z","1143648","ocds-0ud2q6-AO-018TOQ059-E23-2016","false","[{}]","06. Adjudicación Directa LOPSRM","973758.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA GENERAL DE CHIAPAS, id=constructora-general-de-chiapas}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","973758.98","1175792"
"2019-01-24T01:17:00.000Z","2016-02-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CONSTRUCTORA GENERAL DE CHIAPAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945088]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GENERAL DE CHIAPAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-general-de-chiapas}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-E24-2016-1175915","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[constructora-general-de-chiapas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Remodelación de la casa de bienes comunales en el Municipio de Copainalá, como parte de las obras sociales que se desarrollan durante la construcción del Proyecto Hidroeléctrico Chicoasén II, en el Estado de Chiapas.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Remodelación de la casa de bienes comunales en el Municipio de Copainalá, como parte de las obras sociales que se desarrollan durante la construcción del Proyecto Hidroeléctrico Chicoasén II, en el Estado de Chiapas.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","1175915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1175915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945088}]","REMODELA CASA BIENES OBRAS SOCIALES POR LA CONSTRUCC CHICOASÉN II, CHIAPAS.","1175915","true","Presencial","Comisión Federal de Electricidad","2016-03-12T00:00:00.000Z","1143736","ocds-0ud2q6-AO-018TOQ059-E24-2016","false","[{}]","06. Adjudicación Directa LOPSRM","727774.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA GENERAL DE CHIAPAS, id=constructora-general-de-chiapas}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","727774.81","1175915"
