"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","parties.buyer.address.region"
"2019-01-24T01:18:06.000Z","Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245021]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-T277-2013-464561","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[daltem-provee-nacional-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2013-04-30T00:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV. 029/13, REQ. 1070/13, ECON. SANA029/13 MEDICAMENTOS","[{id=compranet-1620524637144}]","013000999","false","Expirado","INV. 029/13, REQ. 1070/13, ECON. SANA029/13 MEDICAMENTOS","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","464561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245021}]","INV. 029/13, REQ. 1070/13, ECON. SANA029/13 MEDICAMENTOS","464561","true","Mixta","Secretaría de Marina","2013-12-31T00:00:00.000Z","376133","ocds-0ud2q6-IA-013000999-T277-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1558700.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1558700.9","464561"
"2019-11-08T17:40:02.000Z","Centro Nacional de Programas Preventivos y Control de Enfermedades","Licitación Pública","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","Centro Nacional de Programas Preventivos y Control de Enfermedades","CENAPRECE","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48342]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Nacional","MXN","Centro Nacional de Programas Preventivos y Control de Enfermedades","LA-012O00999-N104-2011-75655","[contractTermination]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[daltem-provee-nacional-sa-de-cv]","goods","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[{name=MX, id=mx, classification=country}]","Abraham Obregon Cerecer","2011-10-20T11:00:00.000Z","abraham-obregon-cerecer","contract","Centro Nacional de Programas Preventivos y Control de Enfermedades","unidad-compradora","336-CENAPRECE/C-A-LPN-11","[{id=compranet-1620524637144}]","012O00999","false","Expirado","336-CENAPRECE/C-A-LPN-11","open","institution","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","Centro Nacional de Programas Preventivos y Control de Enfermedades","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","75655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48342}]","LICITACIÓN PÚBLICA NACIONAL PRESENCIAL No. 12002001-020-11 MEDICINAS Y PROD","75655","true","Presencial","Centro Nacional de Programas Preventivos y Control de Enfermedades","2011-11-18T00:00:00.000Z","82353","ocds-0ud2q6-LA-012O00999-N104-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","33404.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAPRECE","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33404.26","75655","2011-10-04T17:30:00.000Z","2011-10-28T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","Licitación Pública","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Subdirección de Recursos Materiales y Conservación","INPER","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318747]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Conservación","LA-012NDE001-N30-2013-421606","[contractTermination]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[daltem-provee-nacional-sa-de-cv]","goods","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[{name=MX, id=mx, classification=country}]","Isaac Bueno Peralta","2013-11-12T09:00:00.000Z","isaac-bueno-peralta","contract","Subdirección de Recursos Materiales y Conservación","unidad-compradora","338 339","[{id=compranet-1620524637144}]","012NDE001","false","Expirado","338 339","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","Subdirección de Recursos Materiales y Conservación","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","421606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318747}]","Materiales, accesorios y suministros médicos y Medicamentos","421606","true","Electrónica","Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","2015-09-17T00:00:00.000Z","484301","ocds-0ud2q6-LA-012NDE001-N30-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","290001.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPER","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","290001.15","421606","2013-10-25T08:32:00.000Z","2013-11-28T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","Licitación Pública","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Subdirección de Recursos Materiales y Conservación","INPER","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395501]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Conservación","LA-012NDE001-N37-2014-614904","[contractTermination]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[daltem-provee-nacional-sa-de-cv]","goods","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[{name=MX, id=mx, classification=country}]","Isaac Bueno Peralta","2014-05-22T08:00:00.000Z","isaac-bueno-peralta","contract","Subdirección de Recursos Materiales y Conservación","unidad-compradora","111","[{id=compranet-1620524637144}]","012NDE001","false","Expirado","111","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","Subdirección de Recursos Materiales y Conservación","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","614904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-614904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395501}]","Mat. de curaración y medicamento Nacional","614904","true","Electrónica","Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","2014-10-24T00:00:00.000Z","593509","ocds-0ud2q6-LA-012NDE001-N37-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","230281.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPER","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230281.81","614904","2014-05-08T20:04:00.000Z","2014-07-03T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Licitación Pública","es","[{id=compranet}]","2012-04-27T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129667]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-012NCD001-I13-2012-211561","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[daltem-provee-nacional-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","2012-04-11T08:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","MEDICAMENTOS Y MATERIAL DE CURACION","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","MEDICAMENTOS Y MATERIAL DE CURACION","open","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","211561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129667}]","MEDICAMENTOS Y MATERIAL DE CURACIÓN","211561","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2012-12-31T00:00:00.000Z","164318","ocds-0ud2q6-LA-012NCD001-I13-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","173608.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173608.2","211561","2012-03-29T09:59:00.000Z",
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33438]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]",,"MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N28-2011-233767","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-08-19T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","233767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33438}]","LA-019GYR047-N28-2011LPN COMPLEMENTARIA","233767","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","49236","ocds-0ud2q6-LA-019GYR047-N28-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","532782.12",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","532782.12","233767","2011-08-09T12:20:00.000Z",
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]",,"MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N4-2010-138461","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2010-10-22T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U100514, U100544, U100576 DALTEM MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U100514, U100544, U100576 DALTEM MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","138461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177}]","LA-019GYR047-N4-2010 MEDICAMENTOS NACIONAL (IMSS)","138461","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","32","ocds-0ud2q6-LA-019GYR047-N4-2010","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","1.662816614E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.662816614E7","138461","2010-10-07T11:42:00.000Z",
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]",,"MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T5-2010-138237","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2010-10-25T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U101157, U101207, U101257 MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U101157, U101207, U101257 MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","138237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200}]","LA-019GYR047-T5-2010-MEDICAMENTOS INTERNACIONAL BAJO TRATADOS (IMSS)","138237","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","33","ocds-0ud2q6-LA-019GYR047-T5-2010","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","2.317084059E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.317084059E7","138237","2010-10-07T12:09:00.000Z",
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48960]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T59-2011-228701","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-11-10T00:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U110979","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U110979","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","228701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48960}]","LA-019GYR047-T59-2011INTERNACIONAL","228701","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","76606","ocds-0ud2q6-LA-019GYR047-T59-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.291091335E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.291091335E7","228701",,
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302042]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T53-2013-498805","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2013-10-29T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U130683","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U130683","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","498805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302042}]","LA-019GYR047-T53-2013_INTERNACIONAL MAT CURACIÓN, RADIOLÓGICO Y LABORATORIO","498805","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","444895","ocds-0ud2q6-LA-019GYR047-T53-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","732701.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","732701.16","498805","2013-09-19T17:41:00.000Z",
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160281]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T64-2012-366478","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-10-23T08:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","366478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160281}]","LA-019GYR047-T64-2012 MEDICAMENTOS INTERNACIONAL","366478","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","247579","ocds-0ud2q6-LA-019GYR047-T64-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5.273146025E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.273146025E7","366478","2012-09-11T18:21:00.000Z",
