"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ALCH CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PAFEF-58-03&p_CveDep=61104&p_CveUni=001&p_NumeroLc=052&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALCH CONSTRUCCION S.A. DE C.V., details={type=company}, id=alch-construccion-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-052-03-GEZ-JEC-PAFEF-58-03","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[alch-construccion-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","[{id=compranet3-1620530467436}]","61104001","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PAFEF-58-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PAFEF-58-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PAFEF-58-03&p_CveDep=61104&p_CveUni=001&p_NumeroLc=052&p_AnioLc=2003&ConSin=1}]","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","GEZ-JEC-PAFEF-58-03","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-052-03","ocds-0ud2q6-61104001-052-03","3870566.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALCH CONSTRUCCION S.A. DE C.V., id=alch-construccion-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3870566.7","GEZ-JEC-PAFEF-58-03"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO FLOGUSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PAFEF-59-03&p_CveDep=61104&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO FLOGUSA S.A. DE C.V., details={type=company}, id=grupo-flogusa-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-053-03-GEZ-JEC-PAFEF-59-03","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[grupo-flogusa-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","[{id=compranet3-1620530467436}]","61104001","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PAFEF-59-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PAFEF-59-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PAFEF-59-03&p_CveDep=61104&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2003&ConSin=1}]","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","GEZ-JEC-PAFEF-59-03","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-053-03","ocds-0ud2q6-61104001-053-03","2902958.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FLOGUSA S.A. DE C.V., id=grupo-flogusa-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2902958.71","GEZ-JEC-PAFEF-59-03"
"2021-05-09T03:21:07.000Z","2008-05-11T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Subdirección de Administración","active","complete","[CONSTRUCCIONES Y EDIFICACIONES GALS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-167-06&p_CveDep=61104&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES GALS SA DE CV, details={type=company}, id=construcciones-y-edificaciones-gals-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-053-06-GEZ-JEC-IR-167-06","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[construcciones-y-edificaciones-gals-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcciýn de obra pýblica","[{id=compranet3-1620530467436}]","61104001","Construcciýn de obra pýblica","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-167-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-167-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-167-06&p_CveDep=61104&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2006&ConSin=1}]","Construcciýn de obra pýblica","GEZ-JEC-IR-167-06","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-053-06","ocds-0ud2q6-61104001-053-06","2605938.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EDIFICACIONES GALS SA DE CV, id=construcciones-y-edificaciones-gals-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2605938.35","GEZ-JEC-IR-167-06"
"2021-05-09T03:21:07.000Z","2010-08-25T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Invitacion a 3","es","[{id=compranet3}]","2010-08-25T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61104&ClaUni=1&NumInv=0053&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA, S.A. DE C.V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-053-10-GEZ-JEC-IR-139-10","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","SUMINISTRO Y APLICACIýN DE CARPETA ASFýLTICA EN LA CARRETERA SAN ANTONIO DEL CIPRýS - E.C. SANTA MONICA","[{id=compranet3-1620530467436}]","61104001","SUMINISTRO Y APLICACIýN DE CARPETA ASFýLTICA EN LA CARRETERA SAN ANTONIO DEL CIPRýS - E.C. SANTA MONICA","limited","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-139-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-139-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61104&ClaUni=1&NumInv=0053&AnoInv=2010&TipInv=R}]","SUMINISTRO Y APLICACIýN DE CARPETA ASFýLTICA EN LA CARRETERA SAN ANTONIO DEL CIPRýS - E.C. SANTA MONICA","GEZ-JEC-IR-139-10","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-053-10","ocds-0ud2q6-61104001-053-10","1623800.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA, S.A. DE C.V., id=grupo-constructor-plata-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1623800.22","GEZ-JEC-IR-139-10"
"2021-05-09T03:21:07.000Z","2008-05-11T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-168-06&p_CveDep=61104&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-054-06-GEZ-JEC-IR-168-06","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[rivera-y-rivera-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcciýn de obra pýblica","[{id=compranet3-1620530467436}]","61104001","Construcciýn de obra pýblica","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-168-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-168-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-168-06&p_CveDep=61104&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2006&ConSin=1}]","Construcciýn de obra pýblica","GEZ-JEC-IR-168-06","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-054-06","ocds-0ud2q6-61104001-054-06","2350708.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2350708.73","GEZ-JEC-IR-168-06"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Subdirección de Administración","active","complete","[COINCAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-169-06&p_CveDep=61104&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COINCAT, S.A. DE C.V., details={type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-055-06-GEZ-JEC-IR-169-06","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[coincat-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcciýn de terracerýas, obras de drenaje, pavimentos y seýalamiento","[{id=compranet3-1620530467436}]","61104001","Construcciýn de terracerýas, obras de drenaje, pavimentos y seýalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-169-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-169-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-169-06&p_CveDep=61104&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2006&ConSin=1}]","Construcciýn de terracerýas, obras de drenaje, pavimentos y seýalamiento","GEZ-JEC-IR-169-06","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-055-06","ocds-0ud2q6-61104001-055-06","2906312.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINCAT, S.A. DE C.V., id=coincat-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2906312.42","GEZ-JEC-IR-169-06"
"2021-05-09T03:21:07.000Z","2010-04-21T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Invitacion a 3","es","[{id=compranet3}]","2010-04-21T00:00:00.000Z","México","Subdirección de Administración","active","complete","[FIDENCIO DEL RýO ESPARZA SUCESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61104&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=GEZ-JEC-IR-A-10-10&vv_provsino=0]","[{roles=supplier, name=FIDENCIO DEL RýO ESPARZA SUCESORES, S.A. DE C.V., details={type=company}, id=fidencio-del-ryo-esparza-sucesores-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-055-10-GEZ-JEC-IR-A-10-10","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[fidencio-del-ryo-esparza-sucesores-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","SUMINISTRO DE LUBRICANTES","[{id=compranet3-1620530467436}]","61104001","SUMINISTRO DE LUBRICANTES","limited","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-A-10-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-A-10-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61104&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=GEZ-JEC-IR-A-10-10&vv_provsino=0}]","SUMINISTRO DE LUBRICANTES","GEZ-JEC-IR-A-10-10","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-055-10","ocds-0ud2q6-61104001-055-10","602586.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIDENCIO DEL RýO ESPARZA SUCESORES, S.A. DE C.V., id=fidencio-del-ryo-esparza-sucesores-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","602586.2","GEZ-JEC-IR-A-10-10"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Invitacion a 3","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Subdirección de Administración","active","complete","[AUTOS DE CALIDAD DE ZACATECAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61104&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=GEZ-JEC-IR-A-12-10&vv_provsino=0]","[{roles=supplier, name=AUTOS DE CALIDAD DE ZACATECAS, S.A. DE C.V., details={type=company}, id=autos-de-calidad-de-zacatecas-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-056-10-GEZ-JEC-IR-A-12-10","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[autos-de-calidad-de-zacatecas-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","SERVICIO DE MANTENIMIENTO AUTOMOTRIZ","[{id=compranet3-1620530467436}]","61104001","SERVICIO DE MANTENIMIENTO AUTOMOTRIZ","limited","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-A-12-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-A-12-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61104&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=GEZ-JEC-IR-A-12-10&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO AUTOMOTRIZ","GEZ-JEC-IR-A-12-10","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-056-10","ocds-0ud2q6-61104001-056-10","457758.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS DE CALIDAD DE ZACATECAS, S.A. DE C.V., id=autos-de-calidad-de-zacatecas-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457758.62","GEZ-JEC-IR-A-12-10"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Subdirección de Administración","active","complete","[JOSE GUADALUPE SOTO SALVARREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-172-06&p_CveDep=61104&p_CveUni=001&p_NumeroLc=058&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOSE GUADALUPE SOTO SALVARREY, details={type=person}, id=jose-guadalupe-soto-salvarrey}]","Nacional","MXN","Subdirección de Administración","61104001-058-06-GEZ-JEC-IR-172-06","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[jose-guadalupe-soto-salvarrey]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcciýn de terracerýas, obras de drenaje, pavimentos y seýalamiento","[{id=compranet3-1620530467436}]","61104001","Construcciýn de terracerýas, obras de drenaje, pavimentos y seýalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-172-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-172-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-172-06&p_CveDep=61104&p_CveUni=001&p_NumeroLc=058&p_AnioLc=2006&ConSin=1}]","Construcciýn de terracerýas, obras de drenaje, pavimentos y seýalamiento","GEZ-JEC-IR-172-06","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-058-06","ocds-0ud2q6-61104001-058-06","2005958.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GUADALUPE SOTO SALVARREY, id=jose-guadalupe-soto-salvarrey}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2005958.93","GEZ-JEC-IR-172-06"
"2021-05-09T03:21:07.000Z","2010-06-23T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Invitacion a 3","es","[{id=compranet3}]","2010-06-23T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ANA CECILIA PADILLA MUýOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61104&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=GEZJECFONREGIONA2410&vv_provsino=0]","[{roles=supplier, name=ANA CECILIA PADILLA MUýOZ, details={type=person}, id=ana-cecilia-padilla-muyoz}]","Nacional","MXN","Subdirección de Administración","61104001-058-10-GEZJECFONREGIONA2410","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[ana-cecilia-padilla-muyoz]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","REFACCIONES MAYORES","[{id=compranet3-1620530467436}]","61104001","REFACCIONES MAYORES","limited","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZJECFONREGIONA2410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZJECFONREGIONA2410-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61104&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=GEZJECFONREGIONA2410&vv_provsino=0}]","REFACCIONES MAYORES","GEZJECFONREGIONA2410","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-058-10","ocds-0ud2q6-61104001-058-10","603448.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA CECILIA PADILLA MUýOZ, id=ana-cecilia-padilla-muyoz}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","603448.27","GEZJECFONREGIONA2410"
"2021-05-09T03:21:07.000Z","2010-06-23T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Invitacion a 3","es","[{id=compranet3}]","2010-06-23T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ANA CECILIA PADILLA MUýOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61104&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=GEZJECFONREGIONA2510&vv_provsino=0]","[{roles=supplier, name=ANA CECILIA PADILLA MUýOZ, details={type=person}, id=ana-cecilia-padilla-muyoz}]","Nacional","MXN","Subdirección de Administración","61104001-059-10-GEZJECFONREGIONA2510","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[ana-cecilia-padilla-muyoz]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","SERVICIO DE MANTENIMIENTO AUTOMOTRIZ","[{id=compranet3-1620530467436}]","61104001","SERVICIO DE MANTENIMIENTO AUTOMOTRIZ","limited","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZJECFONREGIONA2510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZJECFONREGIONA2510-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61104&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=GEZJECFONREGIONA2510&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO AUTOMOTRIZ","GEZJECFONREGIONA2510","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-059-10","ocds-0ud2q6-61104001-059-10","818965.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA CECILIA PADILLA MUýOZ, id=ana-cecilia-padilla-muyoz}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","818965.51","GEZJECFONREGIONA2510"
