"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-25T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11044556&pr=2013]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","485000","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH12113-D350263-11044556","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11044556","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11044556, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11044556&pr=2013}]","Coahuila","11044556","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11044556","ocds-0ud2q6-COAH-ADCOAH12113-D350263","[Montos Contratados]","485000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","485000","11044556"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648835&pr=2009]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","449902.07","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-0064113902708-D85288-10648835","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10648835","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648835, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648835&pr=2009}]","Coahuila","10648835","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10648835","ocds-0ud2q6-COAH-0064113902708-D85288","[Montos Contratados]","449902.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","449902.07","10648835"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743383&pr=2011]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","447796.8","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N3-D150542-10743383","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10743383","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743383, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743383&pr=2011}]","Coahuila","10743383","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10743383","ocds-0ud2q6-COAH-LA019GYR026N3-D150542","[Montos Contratados]","447796.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","447796.8","10743383"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-25T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11047430&pr=2013]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","420000","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH12113-D350271-11047430","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11047430","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11047430, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11047430&pr=2013}]","Coahuila","11047430","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11047430","ocds-0ud2q6-COAH-ADCOAH12113-D350271","[Montos Contratados]","420000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","420000","11047430"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740643&pr=2012]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","411063.45","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH54011-D250032-10740643","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10740643","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740643, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740643&pr=2012}]","Coahuila","10740643","Instituto Mexicano del Seguro Social","2012-02-29T00:00:00.000Z","10740643","ocds-0ud2q6-COAH-ADCOAH54011-D250032","[Montos Contratados]","411063.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","411063.45","10740643"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-30T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11751792&pr=2017]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","399144.27","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-AA019GYR026E216-D6M0238-11751792","[contract]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11751792","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11751792, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11751792&pr=2017}]","Coahuila","11751792","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11751792","ocds-0ud2q6-COAH-AA019GYR026E216-D6M0238","[Montos Contratados]","399144.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","399144.27","11751792"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-10-15T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303384&pr=2015]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","306179.99","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-IA019GYR026N8-D4M0219-11303384","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","limited","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11303384","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303384, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303384&pr=2015}]","Coahuila","11303384","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11303384","ocds-0ud2q6-COAH-IA019GYR026N8-D4M0219","[Montos Contratados]","306179.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","306179.99","11303384"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648836&pr=2009]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","304316.88","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-0064113902708-D85253-10648836","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10648836","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648836, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648836&pr=2009}]","Coahuila","10648836","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10648836","ocds-0ud2q6-COAH-0064113902708-D85253","[Montos Contratados]","304316.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","304316.88","10648836"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303380&pr=2014]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","303831.36","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH07614-D4M0214-11303380","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11303380","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303380, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303380&pr=2014}]","Coahuila","11303380","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11303380","ocds-0ud2q6-COAH-ADCOAH07614-D4M0214","[Montos Contratados]","303831.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","303831.36","11303380"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ALEJANDRO GUERRA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740644&pr=2012]","[{roles=supplier, name=ALEJANDRO GUERRA PEREZ, additionalIdentifiers={legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}, details={type=person}, id=alejandro-guerra-perez}]","285121.14","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH54011-D250033-10740644","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[alejandro-guerra-perez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10740644","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740644, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740644&pr=2012}]","Coahuila","10740644","Instituto Mexicano del Seguro Social","2012-02-29T00:00:00.000Z","10740644","ocds-0ud2q6-COAH-ADCOAH54011-D250033","[Montos Contratados]","285121.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO GUERRA PEREZ, id=alejandro-guerra-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","285121.14","10740644"
