"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MENDEZ ORTIZ SOSTENES","281478.68","0","mendez-ortiz-sostenes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","QFB. RAMON ATILANO MORALES","6000","0","qfb-ramon-atilano-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MARIO ALBERTO PÉREZ JUAREZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARIO ALBERTO PÉREZ JUÁREZ","90416.8","0","mario-alberto-perez-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LEONARDO DANIEL ARMIT TINOCO","6206.8966","0","leonardo-daniel-armit-tinoco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARIA CRISTINA MONTIEL VIDAL","89941.5","0","maria-cristina-montiel-vidal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MONICA ALEJANDRA OCAMPO MONCADA","5000","0","monica-alejandra-ocampo-moncada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","LOPEZ DE LA TOBA BENJAMIN","140000","0","lopez-de-la-toba-benjamin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AGUIRRE TENORIO FERNANDO","33600","0","aguirre-tenorio-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MOLINA SANTOS ANA YOLANDA, scheme=RFC, id=MOSA851014FF1}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","8","46275.090000000004","[{id=pot-1620519810584}]","2","MOLINA SANTOS ANA YOLANDA","19160","0","molina-santos-ana-yolanda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","TRABAJAMOS BIEN","1.35184568E7","0","trabajamos-bien","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MATA PIÑA MOISES","64799.9872","0","mata-pina-moises","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EDGAR JAVIER GONZALEZ GAUDIANO","5000","0","edgar-javier-gonzalez-gaudiano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","CHAIREZ ALVAREZ RUBEN ELADIO","24079.010000000002","0","chairez-alvarez-ruben-eladio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VALERIANO ERIK ECKENBERG LOPEZ ACEVEDO","11439.6","0","valeriano-erik-eckenberg-lopez-acevedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MAURICIO ANTONIO BETANCOURT LAMADRID","80619.59","0","mauricio-antonio-betancourt-lamadrid","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SUSANA HERNANDEZ GARCIA","57600","0","susana-hernandez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GLORIA DOMINGUEZ CASTAÑEDA","8226.59","0","gloria-dominguez-castaneda","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MARIA DEL ROSARIO BAUTISTA ESPINOSA DE LOS MONTEROS","164162.93","0","maria-del-rosario-bautista-espinosa-de-los-monteros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CARLOS ANTONIO CORDOVA GARCIA","36500","0","carlos-antonio-cordova-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","LOPEZ MUÑIZ GIOVANA REBECA","407162.8","0","lopez-muniz-giovana-rebeca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PATRICIA ALVAREZ GONZALEZ","12250","0","patricia-alvarez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAREZ DURAN JORGE EDEL","9396","0","juarez-duran-jorge-edel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIANA GOMEZ GODOY","12250","0","mariana-gomez-godoy","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EDITH JULIANA CISNEROS CHACON","126000","0","edith-juliana-cisneros-chacon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAYNA ESTHELA SILVA SALAZAR","9600","0","rayna-esthela-silva-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FABIOLA ANGÉLICA ORTEGA","6000","0","fabiola-angelica-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","AUGUSTO HUMBERTO HERNANDEZ CARRILLO","114685.62","0","augusto-humberto-hernandez-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CRISTOBAL R. MUÑOZCANO RIOS","40000","0","cristobal-r-munozcano-rios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARTURO ESTRADA RUIZ, scheme=RUPC, id=569269, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ARTURO ESTRADA RUIZ","132215","0","arturo-estrada-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LAURA CECILIA GARZA RAMIREZ","1550","0","laura-cecilia-garza-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JESUS CARLOS DAGOBERTO REZA TROSINO","34000","0","jesus-carlos-dagoberto-reza-trosino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA ANTONIETA MARTÍNEZ VÁZQUEZ","6000","0","maria-antonieta-martinez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CARMINA JOCELYN LÓPEZ ÁLVAREZ","5706.33","0","carmina-jocelyn-lopez-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CASCO CORTES LUIS ALEJANDRO","291642.56","0","casco-cortes-luis-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Sanchez Lara Alejandro","65000","0","sanchez-lara-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","DIANA MENDEZ CASTILLO","197595","0","diana-mendez-castillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSAS PONCE OBDULIA, scheme=RFC, id=ROPO571108UP5}]","0","[]","[{id=comprasimss}]","[proveedor]","66","1758144.24","[{id=comprasimss-1620608011130}]","0","ROSAS PONCE OBDULIA","0","0","rosas-ponce-obdulia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CAMPA TAPIA MARIA DEL CARMEN","35015.76","0","campa-tapia-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COMPEAN AGUILAR ROLANDO, scheme=RFC, id=COAR951122MM3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","6945","[{id=comprasimss-1620608011130}]","0","COMPEAN AGUILAR ROLANDO","0","0","compean-aguilar-rolando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FELICITAS PÉREZ MORALES","155250","0","felicitas-perez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","ALEJANDRO FRANCISCO LEBRIJA VÁZQUEZ","25500","0","alejandro-francisco-lebrija-vazquez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=900660201, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","EDWIN GERARDO CORDOBA SOLANO","2250000","0","edwin-gerardo-cordoba-solano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA TERESA SALMÓN CALDERÓN","179278","0","maria-teresa-salmon-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","IBARRA PRECIADO JOSE IVAN DR.","43000","0","ibarra-preciado-jose-ivan-dr","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARIA DE JESUS CHAPARRO VELASCO","38200","0","maria-de-jesus-chaparro-velasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","REVISTA LETRAS LIBRES","107554.04000000001","0","revista-letras-libres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","AURA CITLALLI TORRES GOMEZ","188111.87","0","aura-citlalli-torres-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YOLANDA CHIU VELAZQUEZ","11520","0","yolanda-chiu-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","CARLOS ENRIQUE MATHIEU FAURE","1180000","0","carlos-enrique-mathieu-faure","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MA. LEONOR GONZALEZ HERNANDEZ","15240","0","ma-leonor-gonzalez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AUREA INÉS VÁZQUEZ SÁNCHEZ","6000","0","aurea-ines-vazquez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Jesus Eduardo Gonzalez Cazarez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","JESUS EDUARDO GONZALEZ CAZAREZ","4387880.6899999995","0","jesus-eduardo-gonzalez-cazarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","2","AYA UEDA DUBOST","237160.34","0","aya-ueda-dubost","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. OTHON FRIAS CALDERON","805000","0","c-othon-frias-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FERNANDO ALARID ESCUDERO","160000.0064","0","fernando-alarid-escudero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","VANIA JOCELYN PINEDA ORTEGA","73448.9984","0","vania-jocelyn-pineda-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","ANA KAREN RODRIGUEZ MIRAFUENTES","79000","0","ana-karen-rodriguez-mirafuentes","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1630281600013}, {id=compranet-1641772800009}]","2","ISRAEL ITURBE SALERO","346170","0","israel-iturbe-salero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","SANDRA MIRIAM LOPEZ SANCHEZ","635418.5","0","sandra-miriam-lopez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ESTHER EDITH LÓPEZ PORTILLO","150000","0","esther-edith-lopez-portillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","11","C.P. MARIO ERNESTO MONTALVO HERNANDEZ","5617367.91","0","cp-mario-ernesto-montalvo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS CELSO CHAN PALOMO","6500","0","luis-celso-chan-palomo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","EVELIO PONCE OLIVARES","947327.59","0","evelio-ponce-olivares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MARIA DEL PILAR VELAZQUEZ BETANCOURT}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARÍA DEL PILAR VELÁZQUEZ BETANCOURT","33240","0","maria-del-pilar-velazquez-betancourt","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","HUMBERTO VEGA MENDOZA","306232.26","0","humberto-vega-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","PEREZ CHIQUITO LIBERIO WILFRIDO","78196.54000000001","0","perez-chiquito-liberio-wilfrido","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VICTOR HUGO BERNAL LÓPEZ","6000","0","victor-hugo-bernal-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","HERNANDEZ TRILLO FAUSTO","1459797.29","0","hernandez-trillo-fausto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MELCHOR SERVANDO MARTINEZ MEDINA","493179.4","0","melchor-servando-martinez-medina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONCADA HERNANDEZ EVELIA DONATZIN, scheme=RFC, id=MOHE790621GV0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","60159.92","[{id=comprasimss-1620608011130}]","0","MONCADA HERNANDEZ EVELIA DONATZIN","0","0","moncada-hernandez-evelia-donatzin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FACUNDO MELESIO CRUZ JAIMES","6000","0","facundo-melesio-cruz-jaimes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTÍN LÓPEZ FLORES","6000","0","martin-lopez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANDRÉS MEJÍA HERNÁNDEZ","6000","0","andres-mejia-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","EDGAR CORONA MALDONADO","114400","0","edgar-corona-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RAFAEL JESUS ABREU PONCE","13176.82","0","rafael-jesus-abreu-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CRISPIN MATINEZ MARTINEZ","9999.2","0","crispin-matinez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GELB ALAN HAROLD","0","0","gelb-alan-harold","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RODRIGUEZ OLIVERA ERWIN","37778.4","0","rodriguez-olivera-erwin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SALVADOR ALARCON LORENZO","5043.48","0","salvador-alarcon-lorenzo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JESUS ANTONIO AGUIRRE RAMIREZ","61325.04","0","jesus-antonio-aguirre-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","IBSEN ALLAIS OROZCO G","20880","0","ibsen-allais-orozco-g","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","AZCUAGA VARELA ENRIQUE ROQUE","123275.82","0","azcuaga-varela-enrique-roque","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","URIEL JIMENES HERRERA","1500","0","uriel-jimenes-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN MANUEL MARTINEZ NUÑO","1500","0","juan-manuel-martinez-nuno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SOLIS SMITH NALLELY","8092.16","0","solis-smith-nallely","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERNANDO ABUD SARQUIS, scheme=RFC, id=AUSF600906H95}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","1.4185408920000002E7","[{id=compranet-1620524637144}]","15","FERNANDO ABUD SARQUIS","2.0134181979999997E7","0","fernando-abud-sarquis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MIRIAM KEREKES BELTRÁN}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MIRIAM KEREKES BELTRAN","45000","0","miriam-kerekes-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HECTOR BERNABÉ NEGRETE","8000","0","hector-bernabe-negrete","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=IRIS ERENDIRA JOSAFAT AGUILAR VAZQUEZ}, {name=IRIS ERÉNDIRA JOSAFAT ÁGUILAR VÁZQUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","IRIS ERENDIRA JOSAFAT AGUILAR VÁZQUEZ","171572.41","0","iris-erendira-josafat-aguilar-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AGUSTINA AMÉRICA MATUS LÓPEZ","2600","0","agustina-america-matus-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SUSANA HORTENCIA LOPEZ HERNANDEZ","46620","0","susana-hortencia-lopez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=DIAZ GARCIA ADRIAN, scheme=RFC, id=DIGA510708J88}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","46885.5","[{id=pot-1620519810584}]","1","DIAZ GARCIA ADRIAN","8653.75","0","diaz-garcia-adrian","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=RUBEN DÍAZ HURTADO}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","RUBEN DIAZ HURTADO","217376.47","0","ruben-diaz-hurtado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","HERMILO MARTINEZ CANCINO","179800","0","hermilo-martinez-cancino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARLOS JARED ROMERO REYES","6000","0","carlos-jared-romero-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MANUEL DELABRA RUIZ","349920","0","manuel-delabra-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE ALBERT RODRIGUEZ ZAZUETA","141044.4","0","jorge-albert-rodriguez-zazueta","0"
