"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MAPFRE TEPEYAC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/005/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAPFRE TEPEYAC S.A., details={type=company}, id=mapfre-tepeyac-sa}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-005-06-DAGA/005/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[mapfre-tepeyac-sa]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de Seguros de Vida para Empleados y Jubilados de Banobras y para el Aseguramiento de los Bienes Patrimoniales de Banobras.","[{id=compranet3-1620530467436}]","6320038","Contrataciýn de Seguros de Vida para Empleados y Jubilados de Banobras y para el Aseguramiento de los Bienes Patrimoniales de Banobras.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/005/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/005/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/005/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Contrataciýn de Seguros de Vida para Empleados y Jubilados de Banobras y para el Aseguramiento de los Bienes Patrimoniales de Banobras.","DAGA/005/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-005-06","ocds-0ud2q6-06320038-005-06","1.459074477E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPFRE TEPEYAC S.A., id=mapfre-tepeyac-sa}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.459074477E7","DAGA/005/2007"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Dirección de Negocios de Infraestructura","active","complete","[INTERNACIONAL DE AUDITORIAS Y CONSULTORIAS TECNICAS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FID-1936-2006-01&p_CveDep=06320&p_CveUni=039&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE AUDITORIAS Y CONSULTORIAS TECNICAS S. DE R.L. DE C.V., details={type=company}, id=internacional-de-auditorias-y-consultorias-tecnicas-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Negocios de Infraestructura","06320039-001-06-FID-1936-2006-01","[contract]","direccion-de-negocios-de-infraestructura-banco-nacional-de-obras-y-servicios-publicos-snc","[internacional-de-auditorias-y-consultorias-tecnicas-s-de-rl-de-cv]","works","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección de Negocios de Infraestructura","unidad-compradora","Monitoreo de la Obra Pýblica y Servicios Relacionados con la Misma de la Red Farac, para los programas de conservaciýn 2005 y 2006","[{id=compranet3-1620530467436}]","6320039","Monitoreo de la Obra Pýblica y Servicios Relacionados con la Misma de la Red Farac, para los programas de conservaciýn 2005 y 2006","open","institution","direccion-de-negocios-de-infraestructura-banco-nacional-de-obras-y-servicios-publicos-snc","Dirección de Negocios de Infraestructura","direccion-de-negocios-de-infraestructura-banco-nacional-de-obras-y-servicios-publicos-snc","FID-1936-2006-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FID-1936-2006-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FID-1936-2006-01&p_CveDep=06320&p_CveUni=039&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Monitoreo de la Obra Pýblica y Servicios Relacionados con la Misma de la Red Farac, para los programas de conservaciýn 2005 y 2006","FID-1936-2006-01","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320039-001-06","ocds-0ud2q6-06320039-001-06","1.441142285E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE AUDITORIAS Y CONSULTORIAS TECNICAS S. DE R.L. DE C.V., id=internacional-de-auditorias-y-consultorias-tecnicas-s-de-rl-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.441142285E7","FID-1936-2006-01"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SIXSIGMA NETWORKS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/041/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-003-07-DAGA/041/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[sixsigma-networks-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn Plurianual del Servicio de Sitio Alterno y Centro de Operaciones","[{id=compranet3-1620530467436}]","6320038","Contrataciýn Plurianual del Servicio de Sitio Alterno y Centro de Operaciones","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/041/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/041/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/041/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Contrataciýn Plurianual del Servicio de Sitio Alterno y Centro de Operaciones","DAGA/041/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-003-07","ocds-0ud2q6-06320038-003-07","14360904","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14360904","DAGA/041/2007"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DTXT DE MEXICO, S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA-037/2010&p_CveDep=06320&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DTXT DE MEXICO, S DE RL DE CV, details={type=company}, id=dtxt-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-007-10-DAGA-037/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[dtxt-de-mexico-s-de-rl-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn Plurianual del Servicio para la instrumentaciýn y Operaciýn de un Centro de Monitoreo de Servicios TIC para BANOBRAS, para los ejercicios 2010, 2011, 2012 y 2013.","[{id=compranet3-1620530467436}]","6320038","Contrataciýn Plurianual del Servicio para la instrumentaciýn y Operaciýn de un Centro de Monitoreo de Servicios TIC para BANOBRAS, para los ejercicios 2010, 2011, 2012 y 2013.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA-037/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA-037/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA-037/2010&p_CveDep=06320&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Contrataciýn Plurianual del Servicio para la instrumentaciýn y Operaciýn de un Centro de Monitoreo de Servicios TIC para BANOBRAS, para los ejercicios 2010, 2011, 2012 y 2013.","DAGA-037/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-007-10","ocds-0ud2q6-06320038-007-10","1.368871198E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DTXT DE MEXICO, S DE RL DE CV, id=dtxt-de-mexico-s-de-rl-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.368871198E7","DAGA-037/2010"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/012/2004&p_CveDep=06320&p_CveUni=035&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-015-03-DAGA/012/2004","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[seguros-comercial-america-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Seguros de vida para el personal activo y jubilado de banobras.","[{id=compranet3-1620530467436}]","6320035","Seguros de vida para el personal activo y jubilado de banobras.","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/012/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/012/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/012/2004&p_CveDep=06320&p_CveUni=035&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Seguros de vida para el personal activo y jubilado de banobras.","DAGA/012/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-015-03","ocds-0ud2q6-06320035-015-03","1.329502851E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.329502851E7","DAGA/012/2004"
"2021-05-09T03:21:07.000Z","2006-05-18T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-18T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ASHBY DE LA BRENA Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/039/2006&vv_provsino=0]","[{roles=supplier, name=ASHBY DE LA BRENA Y ASOCIADOS, S.C., details={type=company}, id=ashby-de-la-brena-y-asociados-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-042-06-DAGA/039/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[ashby-de-la-brena-y-asociados-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Tercerizaciýn de servicios de administraciýn de los servicios profesionales","[{id=compranet3-1620530467436}]","6320038","Tercerizaciýn de servicios de administraciýn de los servicios profesionales","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/039/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/039/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/039/2006&vv_provsino=0}]","Tercerizaciýn de servicios de administraciýn de los servicios profesionales","DAGA/039/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-042-06","ocds-0ud2q6-06320038-042-06","13000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASHBY DE LA BRENA Y ASOCIADOS, S.C., id=ashby-de-la-brena-y-asociados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13000000","DAGA/039/2006"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/011/2008&p_CveDep=06320&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-016-07-DAGA/011/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[seguros-inbursa-sa-grupo-financiero]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de los servicios de Aseguramiento de empleados y jubilados de Banobras","[{id=compranet3-1620530467436}]","6320038","Contrataciýn de los servicios de Aseguramiento de empleados y jubilados de Banobras","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/011/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/011/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/011/2008&p_CveDep=06320&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Contrataciýn de los servicios de Aseguramiento de empleados y jubilados de Banobras","DAGA/011/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-016-07","ocds-0ud2q6-06320038-016-07","11991969","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11991969","DAGA/011/2008"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/028/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-telefonia-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-002-07-DAGA/028/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[sistemas-digitales-en-telefonia-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn Plurianual del Servicio de Mantenimiento Preventivo, Correctivo y Monitoreo de Equipos de Telecomunicaciones","[{id=compranet3-1620530467436}]","6320038","Contrataciýn Plurianual del Servicio de Mantenimiento Preventivo, Correctivo y Monitoreo de Equipos de Telecomunicaciones","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/028/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/028/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/028/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Contrataciýn Plurianual del Servicio de Mantenimiento Preventivo, Correctivo y Monitoreo de Equipos de Telecomunicaciones","DAGA/028/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-002-07","ocds-0ud2q6-06320038-002-07","1.190745184E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., id=sistemas-digitales-en-telefonia-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.190745184E7","DAGA/028/2007"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[VISION HOLDINGS MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/034/2008&vv_provsino=0]","[{roles=supplier, name=VISION HOLDINGS MEXICO, S. DE R.L. DE C.V., details={type=company}, id=vision-holdings-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-034-08-DAGA/034/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[vision-holdings-mexico-s-de-rl-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios de un centro de reproducciýn de documentos y fotocopiado","[{id=compranet3-1620530467436}]","6320038","Servicios de un centro de reproducciýn de documentos y fotocopiado","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/034/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/034/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/034/2008&vv_provsino=0}]","Servicios de un centro de reproducciýn de documentos y fotocopiado","DAGA/034/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-034-08","ocds-0ud2q6-06320038-034-08","11550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION HOLDINGS MEXICO, S. DE R.L. DE C.V., id=vision-holdings-mexico-s-de-rl-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11550000","DAGA/034/2008"
"2021-05-09T03:21:07.000Z","2008-03-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MANDUJANO CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/038/2008&vv_provsino=0]","[{roles=supplier, name=MANDUJANO CONSULTORES, S.C., details={type=company}, id=mandujano-consultores-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-019-08-DAGA/038/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[mandujano-consultores-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios profesionales","[{id=compranet3-1620530467436}]","6320038","Servicios profesionales","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/038/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/038/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/038/2008&vv_provsino=0}]","Servicios profesionales","DAGA/038/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-019-08","ocds-0ud2q6-06320038-019-08","11100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANDUJANO CONSULTORES, S.C., id=mandujano-consultores-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11100000","DAGA/038/2008"
