"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-08-07T18:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[VICTOR MANUEL LEYVA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629899]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL LEYVA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=victor-manuel-leyva-lopez}]","Internacional","USD","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-I65-2015-859077","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[victor-manuel-leyva-lopez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-08-12T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","EQUIPO DE AIRE ACONDICIONADO PARA U-3 DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","EQUIPO DE AIRE ACONDICIONADO PARA U-3 DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","859077","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629899}]","EQUIPO DE AIRE ACONDICIONADO PARA U-3 DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","859077","true","Mixta","Comisión Federal de Electricidad","2015-10-08T00:00:00.000Z","874727","ocds-0ud2q6-AA-018TOQ863-I65-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","6983.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR MANUEL LEYVA LOPEZ, id=victor-manuel-leyva-lopez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6983.62","859077"
"2019-01-24T01:18:06.000Z","2013-10-02T16:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[EDGAR ALBERTO BUENFIL PENICHE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308857]","[{identifier={legalName=EDGAR ALBERTO BUENFIL PENICHE, scheme=RUPC, id=57807, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ALBERTO BUENFIL PENICHE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-alberto-buenfil-peniche}]","Internacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-I68-2013-999792","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[edgar-alberto-buenfil-peniche]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-10-07T14:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MATERIAL DE INSTRUMENTOS DE MEDICION, C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MATERIAL DE INSTRUMENTOS DE MEDICION, C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","999792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308857}]","MATERIAL DE INSTRUMENTOS DE MEDICION, C.H. PDTE. PLUTARCO ELIAS CALLES","999792","true","Mixta","Comisión Federal de Electricidad","2013-11-16T00:00:00.000Z","468926","ocds-0ud2q6-AA-018TOQ863-I68-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","37401.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR ALBERTO BUENFIL PENICHE, id=edgar-alberto-buenfil-peniche}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37401.19","999792"
"2019-01-24T01:18:06.000Z","2013-10-02T16:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[HERRAMENTAL MONTERREY SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308857]","[{identifier={legalName=HERRAMENTAL MONTERREY SA, scheme=RUPC, id=8889, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMENTAL MONTERREY SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=herramental-monterrey-sa}]","Internacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-I68-2013-999780","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[herramental-monterrey-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-10-07T14:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MATERIAL DE INSTRUMENTOS DE MEDICION, C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MATERIAL DE INSTRUMENTOS DE MEDICION, C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","999780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308857}]","MATERIAL DE INSTRUMENTOS DE MEDICION, C.H. PDTE. PLUTARCO ELIAS CALLES","999780","true","Mixta","Comisión Federal de Electricidad","2013-11-26T00:00:00.000Z","468926","ocds-0ud2q6-AA-018TOQ863-I68-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","2890","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMENTAL MONTERREY SA, id=herramental-monterrey-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2890","999780"
"2019-01-24T01:18:06.000Z","2013-10-02T16:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308857]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Internacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-I68-2013-999790","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-10-07T14:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MATERIAL DE INSTRUMENTOS DE MEDICION, C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MATERIAL DE INSTRUMENTOS DE MEDICION, C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","999790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308857}]","MATERIAL DE INSTRUMENTOS DE MEDICION, C.H. PDTE. PLUTARCO ELIAS CALLES","999790","true","Mixta","Comisión Federal de Electricidad","2013-11-24T00:00:00.000Z","468926","ocds-0ud2q6-AA-018TOQ863-I68-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","12470","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12470","999790"
"2019-01-24T01:18:06.000Z","2013-10-02T16:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[JOSE RUSSELL OROZCO PONCE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308857]","[{address={countryName=México}, roles=supplier, name=JOSE RUSSELL OROZCO PONCE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-russell-orozco-ponce}]","Internacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-I68-2013-999786","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[jose-russell-orozco-ponce]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-10-07T14:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MATERIAL DE INSTRUMENTOS DE MEDICION, C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MATERIAL DE INSTRUMENTOS DE MEDICION, C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","999786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308857}]","MATERIAL DE INSTRUMENTOS DE MEDICION, C.H. PDTE. PLUTARCO ELIAS CALLES","999786","true","Mixta","Comisión Federal de Electricidad","2013-11-16T00:00:00.000Z","468926","ocds-0ud2q6-AA-018TOQ863-I68-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","4610","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE RUSSELL OROZCO PONCE, id=jose-russell-orozco-ponce}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4610","999786"
"2019-01-24T01:18:06.000Z","2013-10-04T17:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-27T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[EDGAR ALBERTO BUENFIL PENICHE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310190]","[{identifier={legalName=EDGAR ALBERTO BUENFIL PENICHE, scheme=RUPC, id=57807, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ALBERTO BUENFIL PENICHE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-alberto-buenfil-peniche}]","Internacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-I69-2013-396438","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[edgar-alberto-buenfil-peniche]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-10-08T14:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","TALADRO Y ROTOMARTILLO, C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Terminado","TALADRO Y ROTOMARTILLO, C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","396438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310190}]","TALADRO Y ROTOMARTILLO, C.H. PDTE. PLUTARCO ELIAS CALLES","396438","true","Mixta","Comisión Federal de Electricidad","2013-11-06T00:00:00.000Z","471078","ocds-0ud2q6-AA-018TOQ863-I69-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","37401.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR ALBERTO BUENFIL PENICHE, id=edgar-alberto-buenfil-peniche}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37401.19","396438"
"2019-01-24T01:17:24.000Z","2015-09-25T16:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[VALVULAS Y ASESORIA A LA INDUSTRIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692571]","[{address={countryName=México}, roles=supplier, name=VALVULAS Y ASESORIA A LA INDUSTRIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=valvulas-y-asesoria-a-la-industria-sa-de-cv}]","Internacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-I69-2015-988412","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[valvulas-y-asesoria-a-la-industria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-10-01T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","VALVULA COMPUERTA 6"" Y TEE 6” CED. 10 DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","VALVULA COMPUERTA 6"" Y TEE 6” CED. 10 DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","988412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692571}]","VALVULA COMPUERTA 6"" Y TEE 6” CED. 10 DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","988412","true","Mixta","Comisión Federal de Electricidad","2015-10-29T00:00:00.000Z","910874","ocds-0ud2q6-AA-018TOQ863-I69-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","37500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALVULAS Y ASESORIA A LA INDUSTRIA SA DE CV, id=valvulas-y-asesoria-a-la-industria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37500","988412"
"2019-11-08T17:40:02.000Z","2012-11-01T18:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186515]","[{identifier={legalName=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., scheme=RUPC, id=3783, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","Internacional","USD","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-I71-2012-999842","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-11-05T13:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","REFACCIONAMIENTO PARA REGULADORES DE TENSION (2DO. EVENTO)","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","REFACCIONAMIENTO PARA REGULADORES DE TENSION (2DO. EVENTO)","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","999842","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186515}]","REFACCIONAMIENTO PARA REGULADORES DE TENSION (2DO. EVENTO)","999842","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","293854","ocds-0ud2q6-AA-018TOQ863-I71-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","48055.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48055.28","999842"
"2019-11-08T17:40:02.000Z","2012-11-01T18:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186515]","[{identifier={legalName=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., scheme=RUPC, id=3783, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","Internacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-I71-2012-999843","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-11-05T13:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","REFACCIONAMIENTO PARA REGULADORES DE TENSION (2DO. EVENTO)","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","REFACCIONAMIENTO PARA REGULADORES DE TENSION (2DO. EVENTO)","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","999843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186515}]","REFACCIONAMIENTO PARA REGULADORES DE TENSION (2DO. EVENTO)","999843","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","293854","ocds-0ud2q6-AA-018TOQ863-I71-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","82282.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82282.74","999843"
"2019-01-24T01:17:24.000Z","2014-12-23T17:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-27T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501107]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","USD","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-I72-2014-752418","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-01-19T13:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","RELEVADOR, C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","RELEVADOR, C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","752418","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501107}]","RELEVADOR, C.H. PDTE. PLUTARCO ELIAS CALLES","752418","true","Mixta","Comisión Federal de Electricidad","2015-03-10T00:00:00.000Z","742557","ocds-0ud2q6-AA-018TOQ863-I72-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","8630","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8630","752418"
