"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM-253-2009&p_CveDep=09451&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","09451003-018-09-AICM-RM-253-2009","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[prolec-ge-internacional-s-de-rl-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","plantas de emergencia, transformador y herramientas","[{id=compranet3-1620530467436}]","9451003","plantas de emergencia, transformador y herramientas","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM-253-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM-253-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM-253-2009&p_CveDep=09451&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","plantas de emergencia, transformador y herramientas","AICM-RM-253-2009","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-018-09","ocds-0ud2q6-09451003-018-09","491675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","491675","AICM-RM-253-2009"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300170&p_CveDep=18164&p_CveUni=041&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-033-09-700300170","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[prolec-ge-internacional-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Transformadores","[{id=compranet3-1620530467436}]","18164041","Transformadores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700300170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700300170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300170&p_CveDep=18164&p_CveUni=041&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","Transformadores","700300170","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-033-09","ocds-0ud2q6-18164041-033-09","705000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","705000","700300170"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271348&p_CveDep=18164&p_CveUni=041&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-037-08-700271348","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[prolec-ge-internacional-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSFORMADORES","[{id=compranet3-1620530467436}]","18164041","TRANSFORMADORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700271348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271348-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271348&p_CveDep=18164&p_CveUni=041&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","TRANSFORMADORES","700271348","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-037-08","ocds-0ud2q6-18164041-037-08","18478399","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18478399","700271348"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303389&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-046-09-700303389","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[prolec-ge-internacional-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSFORMADORES DE DISTRIBUCION","[{id=compranet3-1620530467436}]","18164041","TRANSFORMADORES DE DISTRIBUCION","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700303389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700303389-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303389&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2009&ConSin=1}]","TRANSFORMADORES DE DISTRIBUCION","700303389","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-046-09","ocds-0ud2q6-18164041-046-09","1363082","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1363082","700303389"
"2021-05-09T03:21:07.000Z","2010-01-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-28T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PROLEC GE INTERNACIONAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321637&vv_provsino=0]","[{roles=supplier, name=PROLEC GE INTERNACIONAL, S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-048-10-700321637","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[prolec-ge-internacional-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSF DA1-15-13200-120/240","[{id=compranet3-1620530467436}]","18164041","TRANSF DA1-15-13200-120/240","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700321637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321637-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321637&vv_provsino=0}]","RESTAURADORES","700321637","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-048-10","ocds-0ud2q6-18164041-048-10","159930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL, S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159930","700321637"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700306041&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-057-09-700306041","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[prolec-ge-internacional-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Transformador de distribucion","[{id=compranet3-1620530467436}]","18164041","Transformador de distribucion","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700306041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700306041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700306041&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2009&ConSin=1}]","Transformador de distribucion","700306041","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-057-09","ocds-0ud2q6-18164041-057-09","1327430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1327430","700306041"
"2021-05-09T03:21:07.000Z","2008-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-12T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700284632&p_CveDep=18164&p_CveUni=039&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-033-08-700284632","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[prolec-ge-internacional-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","TRANSFORMADORES DE DISTRIBUCION","[{id=compranet3-1620530467436}]","18164039","TRANSFORMADORES DE DISTRIBUCION","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700284632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700284632-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700284632&p_CveDep=18164&p_CveUni=039&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","TRANSFORMADORES DE DISTRIBUCION","700284632","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-033-08","ocds-0ud2q6-18164039-033-08","12563797","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12563797","700284632"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700288794&p_CveDep=18164&p_CveUni=039&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-036-08-700288794","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[prolec-ge-internacional-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","TRANSFORMADORES SUMERGIBLES Y PEDESTALES,","[{id=compranet3-1620530467436}]","18164039","TRANSFORMADORES SUMERGIBLES Y PEDESTALES,","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700288794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700288794-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700288794&p_CveDep=18164&p_CveUni=039&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","TRANSFORMADORES SUMERGIBLES Y PEDESTALES,","700288794","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-036-08","ocds-0ud2q6-18164039-036-08","2681652.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2681652.52","700288794"
"2021-05-09T03:21:07.000Z","2009-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-10-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PROLEC GE INTERNACIONAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0328&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700309528&vv_provsino=0]","[{roles=supplier, name=PROLEC GE INTERNACIONAL, S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-328-09-700309528","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[prolec-ge-internacional-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSF DA1-15-13200-120/240","[{id=compranet3-1620530467436}]","18164041","TRANSF DA1-15-13200-120/240","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700309528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700309528-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0328&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700309528&vv_provsino=0}]","TRANSF DA1-15-13200-120/240","700309528","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-328-09","ocds-0ud2q6-18164041-328-09","234330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL, S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234330","700309528"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PROLEC GE INTERNACIONAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0408&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700330681&vv_provsino=0]","[{roles=supplier, name=PROLEC GE INTERNACIONAL, S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-408-10-700330681","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[prolec-ge-internacional-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSF DA1-25-13200-120/240","[{id=compranet3-1620530467436}]","18164041","TRANSF DA1-25-13200-120/240","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700330681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700330681-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0408&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700330681&vv_provsino=0}]","TRANSF DA1-25-13200-120/240","700330681","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-408-10","ocds-0ud2q6-18164041-408-10","108310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL, S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108310","700330681"
