"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-14T00:00:00.000Z","México","Hospital Central Norte","active","complete","[TERMOCLIN DIAGNOSTICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0355&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117103&vv_provsino=0]","[{roles=supplier, name=TERMOCLIN DIAGNOSTICOS S.A. DE C.V., details={type=company}, id=termoclin-diagnosticos-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-355-10-4200117103","[contract]","hospital-central-norte-petroleos-mexicanos","[termoclin-diagnosticos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","LANCETA PARA PUNCION ULTRAFINA","[{id=compranet3-1620530467436}]","18572008","LANCETA PARA PUNCION ULTRAFINA","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200117103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117103-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0355&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117103&vv_provsino=0}]","LANCETA PARA PUNCION ULTRAFINA","4200117103","PETRÓLEOS MEXICANOS","18572008-355-10","ocds-0ud2q6-18572008-355-10","187200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERMOCLIN DIAGNOSTICOS S.A. DE C.V., id=termoclin-diagnosticos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187200","4200117103"
"2021-05-09T03:21:07.000Z","2007-11-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-28T00:00:00.000Z","México","Hospital Central Norte","active","complete","[AGFA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0356&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-S-909-2007&vv_provsino=0]","[{roles=supplier, name=AGFA DE MEXICO, S.A. DE C.V., details={type=company}, id=agfa-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-356-07-HCN-S-909-2007","[contract]","hospital-central-norte-petroleos-mexicanos","[agfa-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572008","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-S-909-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-S-909-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0356&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-S-909-2007&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","HCN-S-909-2007","PETRÓLEOS MEXICANOS","18572008-356-07","ocds-0ud2q6-18572008-356-07","228000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGFA DE MEXICO, S.A. DE C.V., id=agfa-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228000","HCN-S-909-2007"
"2021-05-09T03:21:07.000Z","2010-11-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-27T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS SELECTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0356&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112911&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS SELECTIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-selectivos-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-356-10-4000112911","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-selectivos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572008","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000112911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112911-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0356&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112911&vv_provsino=0}]","MEDICAMENTOS","4000112911","PETRÓLEOS MEXICANOS","18572008-356-10","ocds-0ud2q6-18572008-356-10","191229.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS SELECTIVOS, S.A. DE C.V., id=medicamentos-selectivos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191229.29","4000112911"
"2021-05-09T03:21:07.000Z","2007-11-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-28T00:00:00.000Z","México","Hospital Central Norte","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0357&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-B-935-2007&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-357-07-HCN-B-935-2007","[contract]","hospital-central-norte-petroleos-mexicanos","[laboratorios-pisa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Compresa vientre","[{id=compranet3-1620530467436}]","18572008","Compresa vientre","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-B-935-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-B-935-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0357&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-B-935-2007&vv_provsino=0}]","Compresa vientre","HCN-B-935-2007","PETRÓLEOS MEXICANOS","18572008-357-07","ocds-0ud2q6-18572008-357-07","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","HCN-B-935-2007"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICARESYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0357&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116099&vv_provsino=0]","[{roles=supplier, name=MEDICARESYSTEMS, S.A. DE C.V., details={type=company}, id=medicaresystems-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-357-10-4200116099","[contract]","hospital-central-norte-petroleos-mexicanos","[medicaresystems-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","ACIDO POLIGLICOLICO, CARGUT CROMICO, NYLON","[{id=compranet3-1620530467436}]","18572008","ACIDO POLIGLICOLICO, CARGUT CROMICO, NYLON","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200116099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116099-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0357&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116099&vv_provsino=0}]","ACIDO POLIGLICOLICO, CARGUT CROMICO, NYLON","4200116099","PETRÓLEOS MEXICANOS","18572008-357-10","ocds-0ud2q6-18572008-357-10","202359","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICARESYSTEMS, S.A. DE C.V., id=medicaresystems-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202359","4200116099"
"2021-05-09T03:21:07.000Z","2007-11-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-28T00:00:00.000Z","México","Hospital Central Norte","active","complete","[BR MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0358&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-B-933-2007&vv_provsino=0]","[{roles=supplier, name=BR MEDICAL, S.A. DE C.V., details={type=company}, id=br-medical-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-358-07-HCN-B-933-2007","[contract]","hospital-central-norte-petroleos-mexicanos","[br-medical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","HUESO DE BOVINO EN CHIPS DE 25 GRS.","[{id=compranet3-1620530467436}]","18572008","HUESO DE BOVINO EN CHIPS DE 25 GRS.","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-B-933-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-B-933-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0358&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-B-933-2007&vv_provsino=0}]","HUESO DE BOVINO EN CHIPS DE 25 GRS.","HCN-B-933-2007","PETRÓLEOS MEXICANOS","18572008-358-07","ocds-0ud2q6-18572008-358-07","259320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BR MEDICAL, S.A. DE C.V., id=br-medical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259320","HCN-B-933-2007"
"2021-05-09T03:21:07.000Z","2010-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-12T00:00:00.000Z","México","Hospital Central Norte","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0358&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400118792&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-358-10-4400118792","[contract]","hospital-central-norte-petroleos-mexicanos","[siemens-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO DE EQUIPO DE RAYOS X","[{id=compranet3-1620530467436}]","18572008","MANTENIMIENTO PREVENTIVO CORRECTIVO DE EQUIPO DE RAYOS X","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400118792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400118792-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0358&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400118792&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO CORRECTIVO DE EQUIPO DE RAYOS X","4400118792","PETRÓLEOS MEXICANOS","18572008-358-10","ocds-0ud2q6-18572008-358-10","232000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232000","4400118792"
"2021-05-09T03:21:07.000Z","2007-11-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-28T00:00:00.000Z","México","Hospital Central Norte","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0359&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-B-863-2007&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-359-07-HCN-B-863-2007","[contract]","hospital-central-norte-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","18572008","Ampolletas medicamento","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-B-863-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-B-863-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0359&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-B-863-2007&vv_provsino=0}]","Ampolletas medicamento","HCN-B-863-2007","PETRÓLEOS MEXICANOS","18572008-359-07","ocds-0ud2q6-18572008-359-07","292317.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292317.9","HCN-B-863-2007"
"2021-05-09T03:21:07.000Z","2010-11-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-25T00:00:00.000Z","México","Hospital Central Norte","active","complete","[BERCLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0359&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116590&vv_provsino=0]","[{roles=supplier, name=BERCLAN, S.A. DE C.V., details={type=company}, id=berclan-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-359-10-4200116590","[contract]","hospital-central-norte-petroleos-mexicanos","[berclan-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","COLCHON HOSPITALARIO MOD. TRITON 90 Y 75 MARCA BERCLAN","[{id=compranet3-1620530467436}]","18572008","COLCHON HOSPITALARIO MOD. TRITON 90 Y 75 MARCA BERCLAN","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200116590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116590-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0359&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116590&vv_provsino=0}]","COLCHON HOSPITALARIO MOD. TRITON 90 Y 75 MARCA BERCLAN","4200116590","PETRÓLEOS MEXICANOS","18572008-359-10","ocds-0ud2q6-18572008-359-10","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERCLAN, S.A. DE C.V., id=berclan-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","4200116590"
"2021-05-09T03:21:07.000Z","2007-07-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-20T00:00:00.000Z","México","Hospital Central Norte","active","complete","[HI RIVET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0385&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200091715&vv_provsino=0]","[{roles=supplier, name=HI RIVET DE MEXICO, S.A. DE C.V., details={type=company}, id=hi-rivet-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-385-07-4200091715","[contract]","hospital-central-norte-petroleos-mexicanos","[hi-rivet-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MATERIAL DE ASEO","[{id=compranet3-1620530467436}]","18572008","MATERIAL DE ASEO","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200091715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200091715-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0385&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200091715&vv_provsino=0}]","MATERIAL DE ASEO","4200091715","PETRÓLEOS MEXICANOS","18572008-385-07","ocds-0ud2q6-18572008-385-07","113534.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI RIVET DE MEXICO, S.A. DE C.V., id=hi-rivet-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113534.8","4200091715"
