"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Zona Obregón","CFE","complete","[OSCAR OMAR MARTINEZ CORNEJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615242]","[{address={countryName=México}, roles=supplier, name=OSCAR OMAR MARTINEZ CORNEJO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-omar-martinez-cornejo}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N57-2014-568994","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[oscar-omar-martinez-cornejo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","800685013 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CFEMATICOS","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","800685013 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CFEMATICOS","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","568994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615242}]","SA-018TOQ908-N57-2014 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CFEMATICOS","568994","true","Electrónica","Comisión Federal de Electricidad","2014-08-15T00:00:00.000Z","641082","ocds-0ud2q6-SA-018TOQ908-N57-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36608.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR OMAR MARTINEZ CORNEJO, id=oscar-omar-martinez-cornejo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36608.64","568994"
"2019-01-24T01:18:06.000Z","2013-03-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Zona Obregón","CFE","complete","[ALARMAS Y VIGILANTES GAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234739]","[{address={countryName=México}, roles=supplier, name=ALARMAS Y VIGILANTES GAP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alarmas-y-vigilantes-gap-sa-de-cv}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N6-2013-308408","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[alarmas-y-vigilantes-gap-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SERVICIO DE SEGURIDAD PRIVADA EN LOS INMUEBLES E INSTALACIONES DE COMISION FEDERAL DE ELECTRICIDAD","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SERVICIO DE SEGURIDAD PRIVADA EN LOS INMUEBLES E INSTALACIONES DE COMISION FEDERAL DE ELECTRICIDAD","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","308408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234739}]","SERVICIO DE SEGURIDAD PRIVADA EN LOS INMUEBLE E INST. DE CFE","308408","true","Electrónica","Comisión Federal de Electricidad","2013-04-16T00:00:00.000Z","363112","ocds-0ud2q6-SA-018TOQ908-N6-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","117616","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALARMAS Y VIGILANTES GAP SA DE CV, id=alarmas-y-vigilantes-gap-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117616","308408","2013-03-20T20:06:00.000Z","2013-03-21T13:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[ULISES BERNAL GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613752]","[{address={countryName=México}, roles=supplier, name=ULISES BERNAL GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ulises-bernal-garcia}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N6-2014-549507","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[ulises-bernal-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","MANTENIMIENTO A CFEMATICOS Y SISTEMAS ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","MANTENIMIENTO A CFEMATICOS Y SISTEMAS ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","549507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613752}]","SA-018TOQ908-N6-2014 MANTENIMIENTO A CFEMATICOS Y SISTEMAS ZONA OBREGON","549507","true","Electrónica","Comisión Federal de Electricidad","2014-03-31T00:00:00.000Z","540444","ocds-0ud2q6-SA-018TOQ908-N6-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60085.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ULISES BERNAL GARCIA, id=ulises-bernal-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60085.12","549507",,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[ATLAS GAPSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615246]","[{identifier={legalName=ATLAS GAPSON SA DE CV, scheme=RUPC, id=130073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS GAPSON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlas-gapson-sa-de-cv}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N62-2014-583253","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[atlas-gapson-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","800689129 SERVICIO DE SEGURIDAD PRIVADA EN LOS INMUEBLES E INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","800689129 SERVICIO DE SEGURIDAD PRIVADA EN LOS INMUEBLES E INSTALACIONES","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","583253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615246}]","SA-018TOQ908-N62 -2014 SERVICIO DE SEGURIDAD PRIVADA EN LOS INMUEBLES ZONA OBR","583253","true","Electrónica","Comisión Federal de Electricidad","2014-08-31T00:00:00.000Z","656285","ocds-0ud2q6-SA-018TOQ908-N62-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","222386.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS GAPSON SA DE CV, id=atlas-gapson-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","222386.41","583253",,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Zona Obregón","CFE","complete","[ULISES BERNAL GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615248]","[{address={countryName=México}, roles=supplier, name=ULISES BERNAL GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ulises-bernal-garcia}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N63-2014-584793","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[ulises-bernal-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","800689546 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CFEMATICOS","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","800689546 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CFEMATICOS","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","584793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615248}]","SA-018TOQ908-N63 2014 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CFEMATICOS","584793","true","Electrónica","Comisión Federal de Electricidad","2014-09-16T00:00:00.000Z","657665","ocds-0ud2q6-SA-018TOQ908-N63-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ULISES BERNAL GARCIA, id=ulises-bernal-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23180","584793",,
"2019-01-24T01:17:46.000Z","2014-02-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[JESUS VALENTE CARO ISLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613759]","[{address={countryName=México}, roles=supplier, name=JESUS VALENTE CARO ISLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-valente-caro-islas}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N7-2014-549511","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[jesus-valente-caro-islas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SERVICIO DE LIMPIEZA Y MANTTO A EDIFICIOS DE ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SERVICIO DE LIMPIEZA Y MANTTO A EDIFICIOS DE ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","549511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613759}]","SA-018TOQ908-N7-2014 SERVICIO DE LIMPIEZA Y MANTTO A EDIFICIOS DE ZONA OBREGON","549511","true","Electrónica","Comisión Federal de Electricidad","2014-03-31T00:00:00.000Z","542951","ocds-0ud2q6-SA-018TOQ908-N7-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","142478.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS VALENTE CARO ISLAS, id=jesus-valente-caro-islas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142478.51","549511",,
"2019-01-24T01:17:24.000Z","2015-02-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-24T00:00:00.000Z","México","Zona Obregón","CFE","complete","[JESUS VALENTE CARO ISLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616169]","[{address={countryName=México}, roles=supplier, name=JESUS VALENTE CARO ISLAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-valente-caro-islas}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N7-2015-689601","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[jesus-valente-caro-islas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SA-018TOQ908-N7-2015 SERV DE MANTTO DE LIMPIEZA EN OFICINAS DE DIST OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SA-018TOQ908-N7-2015 SERV DE MANTTO DE LIMPIEZA EN OFICINAS DE DIST OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","689601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616169}]","SA-018TOQ908-N7-2015 SERV DE MANTTO DE LIMPIEZA EN OFICINAS DE DIST OBREGON","689601","true","Electrónica","Comisión Federal de Electricidad","2015-02-28T00:00:00.000Z","761166","ocds-0ud2q6-SA-018TOQ908-N7-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","94469.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS VALENTE CARO ISLAS, id=jesus-valente-caro-islas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94469.04","689601",,
"2019-01-24T01:17:46.000Z","2014-11-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[ATLAS GAPSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616111]","[{identifier={legalName=ATLAS GAPSON SA DE CV, scheme=RUPC, id=130073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS GAPSON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlas-gapson-sa-de-cv}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N75-2014-645602","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[atlas-gapson-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","800701451 SERVICIO DE VIGILANCIA EN LOS ESTABLECIM DE ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","800701451 SERVICIO DE VIGILANCIA EN LOS ESTABLECIM DE ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","645602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-645602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616111}]","SA-018TOQ908-N75-2014 SERVICIO DE VIGILANCIA EN LOS ESTABLECIM DE ZONA OBREGON","645602","true","Electrónica","Comisión Federal de Electricidad","2014-12-22T00:00:00.000Z","709551","ocds-0ud2q6-SA-018TOQ908-N75-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","325428.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS GAPSON SA DE CV, id=atlas-gapson-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","325428.96","645602",,
"2019-01-24T01:17:24.000Z","2015-02-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[ATLAS GAPSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516395]","[{identifier={legalName=ATLAS GAPSON SA DE CV, scheme=RUPC, id=130073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS GAPSON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlas-gapson-sa-de-cv}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N8-2015-702183","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[atlas-gapson-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SA-018TOQ908-N8-2015 SA-018TOQ908-N8-2015 SERVICIO DE VIGILANCIA EN LOS ESTABLECIM DE ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SA-018TOQ908-N8-2015 SA-018TOQ908-N8-2015 SERVICIO DE VIGILANCIA EN LOS ESTABLECIM DE ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","702183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516395}]","SA-018TOQ908-N8-2015 SERVICIO DE VIGILANCIA EN LOS ESTABLECIM DE ZONA OBREGON","702183","true","Electrónica","Comisión Federal de Electricidad","2015-03-01T00:00:00.000Z","764235","ocds-0ud2q6-SA-018TOQ908-N8-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","178666.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS GAPSON SA DE CV, id=atlas-gapson-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178666.88","702183",,
"2019-01-24T01:18:06.000Z","2013-04-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","Zona Obregón","CFE","complete","[JESUS VALENTE CARO ISLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245096]","[{address={countryName=México}, roles=supplier, name=JESUS VALENTE CARO ISLAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-valente-caro-islas}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N10-2013-318928","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[jesus-valente-caro-islas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SERVICIO DE LIMPIEZA EN LOS DIFERENTES INMUEBLES DE DISTRIBUCIÓN ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SERVICIO DE LIMPIEZA EN LOS DIFERENTES INMUEBLES DE DISTRIBUCIÓN ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","318928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245096}]","SERVICIO DE LIMPIEZA EN LOS DIFERENTES INMUEBLES DE LA DIVISIÓN DE DISTRIBUCIÓN","318928","true","Electrónica","Comisión Federal de Electricidad","2013-04-30T00:00:00.000Z","378189","ocds-0ud2q6-SA-018TOQ908-N10-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","72446.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS VALENTE CARO ISLAS, id=jesus-valente-caro-islas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72446.69","318928",,
"2019-01-24T01:17:24.000Z","2015-03-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[ATLAS GAPSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616233]","[{identifier={legalName=ATLAS GAPSON SA DE CV, scheme=RUPC, id=130073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS GAPSON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlas-gapson-sa-de-cv}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N10-2015-702201","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[atlas-gapson-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SA-018TOQ908-N10-2015 SERVICIO DE VIGILANCIA EN LOS ESTABLECIM DE ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SA-018TOQ908-N10-2015 SERVICIO DE VIGILANCIA EN LOS ESTABLECIM DE ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","702201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616233}]","SA-018TOQ908-N10-2015 SERVICIO DE VIGILANCIA EN LOS ESTABLECIM DE ZONA OBREGON","702201","true","Electrónica","Comisión Federal de Electricidad","2015-03-31T00:00:00.000Z","768850","ocds-0ud2q6-SA-018TOQ908-N10-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","197809.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS GAPSON SA DE CV, id=atlas-gapson-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197809.76","702201",,
