"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-04-14T13:35:45.000Z","2020-10-01T12:07:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-14T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1895040]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13352-2020-2380764","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-09-14T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2380764","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2380764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1895040}]","CEREALES EN HOJUELAS","2380764","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-09-24T00:00:00.000Z","2166181","ocds-0ud2q6-AA-008VSS998-E13352-2020","false","[{}]","05. Adjudicación Directa LAASSP","45847.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45847.7","2380764"
"2021-04-14T13:41:00.000Z","2019-08-29T18:57:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-01T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER REQUERIMIENTOSDEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1724435]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13433-2019-2143054","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-01T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2143054","MX-CPA","MXN","COMPRAS PARA ATENDER REQUERIMIENTOSDEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2143054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1724435}]","CEREALES","2143054","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-11T00:00:00.000Z","1974965","ocds-0ud2q6-AA-008VSS998-E13433-2019","false","[{}]","05. Adjudicación Directa LAASSP","63050.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63050.5","2143054"
"2021-04-14T13:35:45.000Z","2020-10-01T18:32:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-15T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1895413]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13434-2020-2381383","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-09-15T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CERALES EN HOJUELAS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CERALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2381383","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2381383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1895413}]","CEREALES EN HOJUELAS","2381383","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-09-25T00:00:00.000Z","2166574","ocds-0ud2q6-AA-008VSS998-E13434-2020","false","[{}]","05. Adjudicación Directa LAASSP","108982.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108982.08","2381383"
"2021-12-30T17:25:54.000Z","2020-10-14T17:39:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-04T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903145]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E14262-2020-2390778","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-07-04T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1618437772132}, {id=compranet-1641168000006}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2390778","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2390778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903145}]","CEREALES EN HOJUELAS","2390778","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-07-14T00:00:00.000Z","2175650","ocds-0ud2q6-AA-008VSS998-E14262-2020","false","[{}]","05. Adjudicación Directa LAASSP","64677","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64677","2390778","2020-07-04T00:00:00.000Z"
"2021-10-10T14:23:45.000Z","2021-10-08T11:07:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-22T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044148]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E14280-2021-2603343","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-09-22T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2603343","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2603343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044148}]","CEREALES EN HOJUELAS","2603343","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-02T00:00:00.000Z","2342444","ocds-0ud2q6-AA-008VSS998-E14280-2021","false","[{}]","05. Adjudicación Directa LAASSP","62775.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62775.23","2603343",
"2021-10-10T14:23:45.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-26T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER LOS REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E14151-2021-2600875","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-10-06T23:59:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2600875","MX-CPA","MXN","COMPRA PARA ATENDER LOS REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[]","CEREALES EN HOJUELAS","2600875","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-06T00:00:00.000Z","2340119","ocds-0ud2q6-AA-008VSS998-E14151-2021","false","[{}]","05. Adjudicación Directa LAASSP","55623.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55623.4","2600875",
"2021-10-10T14:23:45.000Z","2021-10-06T12:22:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-29T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2042548]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E14158-2021-2600985","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-09-29T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2600985","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2600985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2042548}]","CEREALES EN HOJUELAS","2600985","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-09T00:00:00.000Z","2340242","ocds-0ud2q6-AA-008VSS998-E14158-2021","false","[{}]","05. Adjudicación Directa LAASSP","36267.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36267.59","2600985",
"2021-04-14T13:35:45.000Z","2020-10-12T18:20:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-30T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1902036]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E14207-2020-2389296","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-07-30T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2389296","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2389296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1902036}]","CEREALES EN HOJUELAS","2389296","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-08-09T00:00:00.000Z","2174320","ocds-0ud2q6-AA-008VSS998-E14207-2020","false","[{}]","05. Adjudicación Directa LAASSP","106786.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106786.06","2389296",
"2021-04-14T13:41:00.000Z","2019-09-04T15:05:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-31T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1728217]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E14207-2019-2149420","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-31T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2149420","MX-CPA","MXN","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2149420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1728217}]","CEREALES","2149420","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-09-10T00:00:00.000Z","1979246","ocds-0ud2q6-AA-008VSS998-E14207-2019","false","[{}]","05. Adjudicación Directa LAASSP","70049.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70049.2","2149420",
"2021-10-10T14:23:45.000Z","2021-10-07T09:59:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2043194]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E14210-2021-2602098","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-09-24T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2602098","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2602098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2043194}]","CEREALES EN HOJUELAS","2602098","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-04T00:00:00.000Z","2341138","ocds-0ud2q6-AA-008VSS998-E14210-2021","false","[{}]","05. Adjudicación Directa LAASSP","46851.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46851.52","2602098",
