"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LA COSMOPOLITANA S.A. DE C.V., DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71076]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71076-71076","[contract]","director-de-administracion-hospital-juarez-de-mexico","[la-cosmopolitana-sa-de-cv, de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS PARA EQUIPO DE COMPUTO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71076","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71076-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71076}]","REFACCIONES ACCESORIOS PARA EQUIPO DE COMPUTO","71076","HOSPITAL JUÁREZ DE MÉXICO","2007-11-23T00:00:00.000Z","71076","ocds-0ud2q6-71076","990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","990","71076"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PLATAFORMA CAMARONERA RICA MAR S.A. DE C.V., DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71077]","[{roles=supplier, name=PLATAFORMA CAMARONERA RICA MAR S.A. DE C.V., details={type=company}, id=plataforma-camaronera-rica-mar-sa-de-cv}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71077-71077","[contract]","director-de-administracion-hospital-juarez-de-mexico","[plataforma-camaronera-rica-mar-sa-de-cv, de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS PARA EQUIPO DE COMPUTO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71077","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71077-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71077}]","REFACCIONES ACCESORIOS PARA EQUIPO DE COMPUTO","71077","HOSPITAL JUÁREZ DE MÉXICO","2007-11-23T00:00:00.000Z","71077","ocds-0ud2q6-71077","13860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLATAFORMA CAMARONERA RICA MAR S.A. DE C.V., id=plataforma-camaronera-rica-mar-sa-de-cv}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13860","71077"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SURTIDORA ALEVI S.A DE C.V, BAXTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70970]","[{roles=supplier, name=SURTIDORA ALEVI S.A DE C.V, details={type=company}, id=surtidora-alevi-sa-de-cv}, {roles=supplier, name=BAXTER S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70970-70970","[contract]","director-de-administracion-hospital-juarez-de-mexico","[surtidora-alevi-sa-de-cv, baxter-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70970","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70970-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70970}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70970","HOSPITAL JUÁREZ DE MÉXICO","2007-11-18T00:00:00.000Z","70970","ocds-0ud2q6-70970","53820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA ALEVI S.A DE C.V, id=surtidora-alevi-sa-de-cv}, {name=BAXTER S.A. DE C.V., id=baxter-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53820","70970"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACOS ESPECIALIZADOS SA DE CV, BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70971]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=farmacos-especializados-sa-de-cv}, {roles=supplier, name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., details={type=company}, id=boston-scientific-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70971-70971","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmacos-especializados-sa-de-cv, boston-scientific-de-mexico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70971","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70971-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70971}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70971","HOSPITAL JUÁREZ DE MÉXICO","2007-11-05T00:00:00.000Z","70971","ocds-0ud2q6-70971","4465","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS SA DE CV, id=farmacos-especializados-sa-de-cv}, {name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., id=boston-scientific-de-mexico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4465","70971"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIOTERIO MEXICO S.A. DE C.V., SANCHES CRUZ SUSANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70972]","[{roles=supplier, name=BIOTERIO MEXICO S.A. DE C.V., details={type=company}, id=bioterio-mexico-sa-de-cv}, {roles=supplier, name=SANCHES CRUZ SUSANA, details={type=person}, id=sanches-cruz-susana}]","MXN","DIRECTOR DE ADMINISTRACION","70972-70972","[contract]","director-de-administracion-hospital-juarez-de-mexico","[bioterio-mexico-sa-de-cv, sanches-cruz-susana]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70972","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70972-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70972}]","MATERIALES Y UTILES DE OFICINA","70972","HOSPITAL JUÁREZ DE MÉXICO","2007-11-05T00:00:00.000Z","70972","ocds-0ud2q6-70972","8065","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOTERIO MEXICO S.A. DE C.V., id=bioterio-mexico-sa-de-cv}, {name=SANCHES CRUZ SUSANA, id=sanches-cruz-susana}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8065","70972"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIOTERIO MEXICO S.A. DE C.V., APLICACIONES MEDICAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70973]","[{roles=supplier, name=BIOTERIO MEXICO S.A. DE C.V., details={type=company}, id=bioterio-mexico-sa-de-cv}, {roles=supplier, name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70973-70973","[contract]","director-de-administracion-hospital-juarez-de-mexico","[bioterio-mexico-sa-de-cv, aplicaciones-medicas-integrales-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70973","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70973-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70973}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70973","HOSPITAL JUÁREZ DE MÉXICO","2007-11-06T00:00:00.000Z","70973","ocds-0ud2q6-70973","51750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOTERIO MEXICO S.A. DE C.V., id=bioterio-mexico-sa-de-cv}, {name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51750","70973"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V., CONSORCIO INDUSTRIAL MOVAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70974]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}, {roles=supplier, name=CONSORCIO INDUSTRIAL MOVAR S.A. DE C.V., details={type=company}, id=consorcio-industrial-movar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70974-70974","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmaceuticos-maypo-sa-de-cv, consorcio-industrial-movar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS PARA EQUIPO DE COMPUTO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70974","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70974-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70974}]","REFACCIONES ACCESORIOS PARA EQUIPO DE COMPUTO","70974","HOSPITAL JUÁREZ DE MÉXICO","2007-11-05T00:00:00.000Z","70974","ocds-0ud2q6-70974","27940.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}, {name=CONSORCIO INDUSTRIAL MOVAR S.A. DE C.V., id=consorcio-industrial-movar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27940.75","70974"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CONSORCIO YAN YAN TI S.A. DE C.V., SANTILLAN OCHOA MARCOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70975]","[{roles=supplier, name=CONSORCIO YAN YAN TI S.A. DE C.V., details={type=company}, id=consorcio-yan-yan-ti-sa-de-cv}, {roles=supplier, name=SANTILLAN OCHOA MARCOS, details={type=person}, id=santillan-ochoa-marcos}]","MXN","DIRECTOR DE ADMINISTRACION","70975-70975","[contract]","director-de-administracion-hospital-juarez-de-mexico","[consorcio-yan-yan-ti-sa-de-cv, santillan-ochoa-marcos]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70975","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70975-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70975}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","70975","HOSPITAL JUÁREZ DE MÉXICO","2007-11-05T00:00:00.000Z","70975","ocds-0ud2q6-70975","2216.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO YAN YAN TI S.A. DE C.V., id=consorcio-yan-yan-ti-sa-de-cv}, {name=SANTILLAN OCHOA MARCOS, id=santillan-ochoa-marcos}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2216.39","70975"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SOLUFAN S.A. DE C.V., EQUIPOS MEDICOS VIZCARRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70976]","[{roles=supplier, name=SOLUFAN S.A. DE C.V., details={type=company}, id=solufan-sa-de-cv}, {roles=supplier, name=EQUIPOS MEDICOS VIZCARRA S.A. DE C.V., details={type=company}, id=equipos-medicos-vizcarra-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70976-70976","[contract]","director-de-administracion-hospital-juarez-de-mexico","[solufan-sa-de-cv, equipos-medicos-vizcarra-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70976","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70976-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70976}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70976","HOSPITAL JUÁREZ DE MÉXICO","2007-11-06T00:00:00.000Z","70976","ocds-0ud2q6-70976","7800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUFAN S.A. DE C.V., id=solufan-sa-de-cv}, {name=EQUIPOS MEDICOS VIZCARRA S.A. DE C.V., id=equipos-medicos-vizcarra-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7800","70976"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SAY QUIMICA S.A. DE C.V., HI-TEC MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70977]","[{roles=supplier, name=SAY QUIMICA S.A. DE C.V., details={type=company}, id=say-quimica-sa-de-cv}, {roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70977-70977","[contract]","director-de-administracion-hospital-juarez-de-mexico","[say-quimica-sa-de-cv, hi-tec-medical-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70977","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70977-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70977}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70977","HOSPITAL JUÁREZ DE MÉXICO","2007-11-06T00:00:00.000Z","70977","ocds-0ud2q6-70977","3600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAY QUIMICA S.A. DE C.V., id=say-quimica-sa-de-cv}, {name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3600","70977"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[TOTAL MEDICINE S.A. DE C.V., LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70978]","[{roles=supplier, name=TOTAL MEDICINE S.A. DE C.V., details={type=company}, id=total-medicine-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70978-70978","[contract]","director-de-administracion-hospital-juarez-de-mexico","[total-medicine-sa-de-cv, laboratorios-pisa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70978","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70978-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70978}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70978","HOSPITAL JUÁREZ DE MÉXICO","2007-11-06T00:00:00.000Z","70978","ocds-0ud2q6-70978","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOTAL MEDICINE S.A. DE C.V., id=total-medicine-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","70978"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A DE C.V, MEDICAMENTOS SELECTIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70979]","[{roles=supplier, name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A DE C.V, details={type=company}, id=proveedora-especializada-de-medicamentos-sa-de-cv}, {roles=supplier, name=MEDICAMENTOS SELECTIVOS S.A. DE C.V., details={type=company}, id=medicamentos-selectivos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70979-70979","[contract]","director-de-administracion-hospital-juarez-de-mexico","[proveedora-especializada-de-medicamentos-sa-de-cv, medicamentos-selectivos-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70979","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70979-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70979}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70979","HOSPITAL JUÁREZ DE MÉXICO","2007-11-07T00:00:00.000Z","70979","ocds-0ud2q6-70979","7500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A DE C.V, id=proveedora-especializada-de-medicamentos-sa-de-cv}, {name=MEDICAMENTOS SELECTIVOS S.A. DE C.V., id=medicamentos-selectivos-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7500","70979"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. D.E C.V., TECNICA MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70980]","[{roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. D.E C.V., details={type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}, {roles=supplier, name=TECNICA MEDICAL S.A. DE C.V., details={type=company}, id=tecnica-medical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70980-70980","[contract]","director-de-administracion-hospital-juarez-de-mexico","[representaciones-e-investigaciones-medicas-sa-de-cv, tecnica-medical-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70980","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70980-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70980}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70980","HOSPITAL JUÁREZ DE MÉXICO","2007-11-07T00:00:00.000Z","70980","ocds-0ud2q6-70980","7425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. D.E C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}, {name=TECNICA MEDICAL S.A. DE C.V., id=tecnica-medical-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7425","70980"
