"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Coordinación de Caminos Rurales del Centro SCT Oaxaca","active","complete","[O.A.G. CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-T-CF-A-514-W-0-4&p_CveDep=00009&p_CveUni=078&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=O.A.G. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=oag-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Caminos Rurales del Centro SCT Oaxaca","00009078-001-04-4-T-CF-A-514-W-0-4","[contract]","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[oag-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Caminos Rurales del Centro SCT Oaxaca","unidad-compradora","Reconstruccion en tramos aislados del Camino Rural RCR 058 El Portillo - LAchirioag - Villa Alta - H.R.S., del kilóemtro 0+000 al kilómetro 4+360","[{id=compranet3-1620530467436}]","9078","Reconstruccion en tramos aislados del Camino Rural RCR 058 El Portillo - LAchirioag - Villa Alta - H.R.S., del kilóemtro 0+000 al kilómetro 4+360","open","institution","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Coordinación de Caminos Rurales del Centro SCT Oaxaca","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","4-T-CF-A-514-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-T-CF-A-514-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-T-CF-A-514-W-0-4&p_CveDep=00009&p_CveUni=078&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Reconstruccion en tramos aislados del Camino Rural RCR 058 El Portillo - LAchirioag - Villa Alta - H.R.S., del kilóemtro 0+000 al kilómetro 4+360","4-T-CF-A-514-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009078-001-04","ocds-0ud2q6-00009078-001-04","3470356.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=O.A.G. CONSTRUCCIONES, S.A. DE C.V., id=oag-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3470356.51","4-T-CF-A-514-W-0-4"
"2021-05-09T03:21:07.000Z","2007-07-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2007-07-26T00:00:00.000Z","México","Coordinación de Caminos Rurales del Centro SCT Oaxaca","active","complete","[CONSTRUCTORA PADAMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=78&NumInv=0010&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA PADAMI, S.A. DE C.V., details={type=company}, id=constructora-padami-sa-de-cv}]","Nacional","MXN","Coordinación de Caminos Rurales del Centro SCT Oaxaca","00009078-010-07-7-T-CF-A-538-W-0-7","[contract]","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[constructora-padami-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Caminos Rurales del Centro SCT Oaxaca","unidad-compradora","Reconstruccion de tramos aislados","[{id=compranet3-1620530467436}]","9078","Reconstruccion de tramos aislados","limited","institution","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Coordinación de Caminos Rurales del Centro SCT Oaxaca","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CF-A-538-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-T-CF-A-538-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=78&NumInv=0010&AnoInv=2007&TipInv=R}]","Reconstruccion de tramos aislados","7-T-CF-A-538-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009078-010-07","ocds-0ud2q6-00009078-010-07","2621712.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PADAMI, S.A. DE C.V., id=constructora-padami-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2621712.44","7-T-CF-A-538-W-0-7"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Coordinación de Caminos Rurales del Centro SCT Oaxaca","active","complete","[ARRENDADORA DE MAQUINARIA Y CONSTRUCCIONES ANTONIO'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=78&NumInv=0001&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ARRENDADORA DE MAQUINARIA Y CONSTRUCCIONES ANTONIO'S, S.A. DE C.V., details={type=company}, id=arrendadora-de-maquinaria-y-construcciones-antonios-sa-de-cv}]","Nacional","MXN","Coordinación de Caminos Rurales del Centro SCT Oaxaca","00009078-001-05-5-T-CF-A-588-W-05","[contract]","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[arrendadora-de-maquinaria-y-construcciones-antonios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Caminos Rurales del Centro SCT Oaxaca","unidad-compradora","Conservaciýn o mantenimiento de camino","[{id=compranet3-1620530467436}]","9078","Conservaciýn o mantenimiento de camino","limited","institution","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Coordinación de Caminos Rurales del Centro SCT Oaxaca","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","5-T-CF-A-588-W-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-T-CF-A-588-W-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=78&NumInv=0001&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de camino","5-T-CF-A-588-W-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009078-001-05","ocds-0ud2q6-00009078-001-05","2502442.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA DE MAQUINARIA Y CONSTRUCCIONES ANTONIO'S, S.A. DE C.V., id=arrendadora-de-maquinaria-y-construcciones-antonios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2502442.68","5-T-CF-A-588-W-05"
"2021-05-09T03:21:07.000Z","2007-08-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2007-08-13T00:00:00.000Z","México","Coordinación de Caminos Rurales del Centro SCT Oaxaca","active","complete","[TERRACERIAS OAXAQUEýAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=78&NumInv=0014&AnoInv=2007&TipInv=R]","[{roles=supplier, name=TERRACERIAS OAXAQUEýAS, S.A. DE C.V., details={type=company}, id=terracerias-oaxaqueyas-sa-de-cv}]","Nacional","MXN","Coordinación de Caminos Rurales del Centro SCT Oaxaca","00009078-014-07-7-T-CF-A-542-W-0-7","[contract]","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[terracerias-oaxaqueyas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Caminos Rurales del Centro SCT Oaxaca","unidad-compradora","Reconstruccion de tramos aislados","[{id=compranet3-1620530467436}]","9078","Reconstruccion de tramos aislados","limited","institution","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Coordinación de Caminos Rurales del Centro SCT Oaxaca","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CF-A-542-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-T-CF-A-542-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=78&NumInv=0014&AnoInv=2007&TipInv=R}]","Reconstruccion de tramos aislados","7-T-CF-A-542-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009078-014-07","ocds-0ud2q6-00009078-014-07","2466562.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS OAXAQUEýAS, S.A. DE C.V., id=terracerias-oaxaqueyas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2466562.68","7-T-CF-A-542-W-0-7"
"2021-05-09T03:21:07.000Z","2007-07-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2007-07-26T00:00:00.000Z","México","Coordinación de Caminos Rurales del Centro SCT Oaxaca","active","complete","[BRID DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=78&NumInv=0011&AnoInv=2007&TipInv=R]","[{roles=supplier, name=BRID DEL SURESTE, S.A. DE C.V., details={type=company}, id=brid-del-sureste-sa-de-cv}]","Nacional","MXN","Coordinación de Caminos Rurales del Centro SCT Oaxaca","00009078-011-07-7-T-CF-A-539-W-0-7","[contract]","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[brid-del-sureste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Caminos Rurales del Centro SCT Oaxaca","unidad-compradora","Reconstruccion de tramos aislados","[{id=compranet3-1620530467436}]","9078","Reconstruccion de tramos aislados","limited","institution","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Coordinación de Caminos Rurales del Centro SCT Oaxaca","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CF-A-539-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-T-CF-A-539-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=78&NumInv=0011&AnoInv=2007&TipInv=R}]","Reconstruccion de tramos aislados","7-T-CF-A-539-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009078-011-07","ocds-0ud2q6-00009078-011-07","2304228.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRID DEL SURESTE, S.A. DE C.V., id=brid-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2304228.38","7-T-CF-A-539-W-0-7"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Coordinación de Caminos Rurales del Centro SCT Oaxaca","active","complete","[DAEPO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-T-CF-A-516-W-0-4&p_CveDep=00009&p_CveUni=078&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DAEPO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=daepo-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Caminos Rurales del Centro SCT Oaxaca","00009078-003-04-4-T-CF-A-516-W-0-4","[contract]","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[daepo-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Caminos Rurales del Centro SCT Oaxaca","unidad-compradora","Reconstruccion en tramos aislados del Camino Rural CRE732 Km. 4.1 E.C.( A San El José Paraíso) - Nativitas Coatlan - Agua Zarca - El Ocotal Buenavista, tramo: del kilómetro 0+000 al kilómetro 30+500.","[{id=compranet3-1620530467436}]","9078","Reconstruccion en tramos aislados del Camino Rural CRE732 Km. 4.1 E.C.( A San El José Paraíso) - Nativitas Coatlan - Agua Zarca - El Ocotal Buenavista, tramo: del kilómetro 0+000 al kilómetro 30+500.","open","institution","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Coordinación de Caminos Rurales del Centro SCT Oaxaca","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","4-T-CF-A-516-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-T-CF-A-516-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-T-CF-A-516-W-0-4&p_CveDep=00009&p_CveUni=078&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Reconstruccion en tramos aislados del Camino Rural CRE732 Km. 4.1 E.C.( A San El José Paraíso) - Nativitas Coatlan - Agua Zarca - El Ocotal Buenavista, tramo: del kilómetro 0+000 al kilómetro 30+500.","4-T-CF-A-516-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009078-003-04","ocds-0ud2q6-00009078-003-04","2259273.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAEPO CONSTRUCCIONES, S.A. DE C.V., id=daepo-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2259273.85","4-T-CF-A-516-W-0-4"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Coordinación de Caminos Rurales del Centro SCT Oaxaca","active","complete","[LIBIA GARCIA REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-T-CF-A-532-W-0-5&p_CveDep=00009&p_CveUni=078&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LIBIA GARCIA REYES, details={type=person}, id=libia-garcia-reyes}]","Nacional","MXN","Coordinación de Caminos Rurales del Centro SCT Oaxaca","00009078-013-05-5-T-CF-A-532-W-0-5","[contract]","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[libia-garcia-reyes]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Caminos Rurales del Centro SCT Oaxaca","unidad-compradora","LA ESTANCIA - SANTA CATARINA OCOTLAN, TIERRA COLORADA - SAN GABRIEL MONTELLANO Y OJO DE AGUA - SANTO DOMINGO NUXAA","[{id=compranet3-1620530467436}]","9078","LA ESTANCIA - SANTA CATARINA OCOTLAN, TIERRA COLORADA - SAN GABRIEL MONTELLANO Y OJO DE AGUA - SANTO DOMINGO NUXAA","open","institution","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Coordinación de Caminos Rurales del Centro SCT Oaxaca","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","5-T-CF-A-532-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-T-CF-A-532-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-T-CF-A-532-W-0-5&p_CveDep=00009&p_CveUni=078&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","LA ESTANCIA - SANTA CATARINA OCOTLAN, TIERRA COLORADA - SAN GABRIEL MONTELLANO Y OJO DE AGUA - SANTO DOMINGO NUXAA","5-T-CF-A-532-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009078-013-05","ocds-0ud2q6-00009078-013-05","1663006.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBIA GARCIA REYES, id=libia-garcia-reyes}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1663006.87","5-T-CF-A-532-W-0-5"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Coordinación de Caminos Rurales del Centro SCT Oaxaca","active","complete","[GASEK CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-T-C-F-A539-W-0-5&p_CveDep=00009&p_CveUni=078&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GASEK CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=gasek-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Caminos Rurales del Centro SCT Oaxaca","00009078-020-05-5-T-C-F-A539-W-0-5","[contract]","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[gasek-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Caminos Rurales del Centro SCT Oaxaca","unidad-compradora","SAN PABLO LACHIRIEGA-SAN PEDRO QUIATONI Y KM. 73.5 (MITLA-XOCHIAPAM)-SANTA CRUZ -SANTIAGO ATITLAN","[{id=compranet3-1620530467436}]","9078","SAN PABLO LACHIRIEGA-SAN PEDRO QUIATONI Y KM. 73.5 (MITLA-XOCHIAPAM)-SANTA CRUZ -SANTIAGO ATITLAN","open","institution","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Coordinación de Caminos Rurales del Centro SCT Oaxaca","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","5-T-C-F-A539-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-T-C-F-A539-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-T-C-F-A539-W-0-5&p_CveDep=00009&p_CveUni=078&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","SAN PABLO LACHIRIEGA-SAN PEDRO QUIATONI Y KM. 73.5 (MITLA-XOCHIAPAM)-SANTA CRUZ -SANTIAGO ATITLAN","5-T-C-F-A539-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009078-020-05","ocds-0ud2q6-00009078-020-05","1644777.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASEK CONSTRUCCIONES S.A. DE C.V., id=gasek-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1644777.19","5-T-C-F-A539-W-0-5"
"2021-05-09T03:21:07.000Z","2006-07-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2006-07-31T00:00:00.000Z","México","Coordinación de Caminos Rurales del Centro SCT Oaxaca","active","complete","[ING. CARLOS EVARISTO SALAZAR CASARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=78&NumInv=0021&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ING. CARLOS EVARISTO SALAZAR CASARRUBIAS, details={type=person}, id=ing-carlos-evaristo-salazar-casarrubias}]","Nacional","MXN","Coordinación de Caminos Rurales del Centro SCT Oaxaca","00009078-021-06-6-T-CF-A-504-Y-0-6","[contract]","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ing-carlos-evaristo-salazar-casarrubias]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Caminos Rurales del Centro SCT Oaxaca","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","9078","Supervisiýn","limited","institution","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Coordinación de Caminos Rurales del Centro SCT Oaxaca","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-504-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-T-CF-A-504-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=78&NumInv=0021&AnoInv=2006&TipInv=R}]","Supervisiýn","6-T-CF-A-504-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009078-021-06","ocds-0ud2q6-00009078-021-06","1564396.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. CARLOS EVARISTO SALAZAR CASARRUBIAS, id=ing-carlos-evaristo-salazar-casarrubias}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1564396.19","6-T-CF-A-504-Y-0-6"
"2021-05-09T03:21:07.000Z","2006-07-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2006-07-31T00:00:00.000Z","México","Coordinación de Caminos Rurales del Centro SCT Oaxaca","active","complete","[CARLOS EVARISTO SALAZAR CASARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=78&NumInv=0014&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CARLOS EVARISTO SALAZAR CASARRUBIAS, details={type=person}, id=carlos-evaristo-salazar-casarrubias}]","Nacional","MXN","Coordinación de Caminos Rurales del Centro SCT Oaxaca","00009078-014-06-6-T-CF-A-Y-0-6","[contract]","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[carlos-evaristo-salazar-casarrubias]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Caminos Rurales del Centro SCT Oaxaca","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","9078","Supervisiýn","limited","institution","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Coordinación de Caminos Rurales del Centro SCT Oaxaca","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-T-CF-A-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=78&NumInv=0014&AnoInv=2006&TipInv=R}]","Supervisiýn","6-T-CF-A-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009078-014-06","ocds-0ud2q6-00009078-014-06","1564396.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS EVARISTO SALAZAR CASARRUBIAS, id=carlos-evaristo-salazar-casarrubias}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1564396.19","6-T-CF-A-Y-0-6"
