"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.tenderPeriod.startDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","parties.buyer.address.region","planning.budget.project","planning.budget.projectID","awards.date"
"2019-01-24T01:17:24.000Z","2015-05-12T00:00:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[NOR MAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661841]","[{address={countryName=México}, roles=supplier, name=NOR MAX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N700-2015-843131","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[nor-max-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2015-04-07T00:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 1989 VEHICULOS Y EQUIPO MARITIMO","[{id=compranet-1620524637144}]","013000999","false","Terminado","REQ. 1989 VEHICULOS Y EQUIPO MARITIMO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","843131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661841}]","REQ. 1989 VEHICULOS Y EQUIPO MARITIMO","843131","true","Mixta","Secretaría de Marina","2015-08-05T00:00:00.000Z","891452","ocds-0ud2q6-AA-013000999-N700-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389758","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=NOR MAX SA DE CV, id=nor-max-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389758","843131"
"2021-05-09T00:24:27.000Z","2015-05-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"complete","[NOR MAX SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=843131, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661841]","[{roles=supplier, name=NOR MAX SA DE CV, details={type=company}, id=nor-max-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","843131-843131","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[nor-max-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REQ. 1989 VEHICULOS Y EQUIPO MARITIMO","[{id=pot-1620519810584}]",,,,"REQ. 1989 VEHICULOS Y EQUIPO MARITIMO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","843131",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-843131-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=843131}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-843131-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661841}]","REQ. 1989 VEHICULOS Y EQUIPO MARITIMO","843131",,,"SECRETARÍA DE MARINA","2015-08-05T00:00:00.000Z","843131","ocds-0ud2q6-843131",,,,"389758",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NOR MAX SA DE CV, id=nor-max-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389758","843131","active"
"2022-01-21T17:47:06.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-19T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","complete","[NOR MAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060729]","[{address={countryName=México}, roles=supplier, name=NOR MAX SA DE CV, additionalIdentifiers={legalName=NOR MAX SA DE CV, scheme=RFC, verified=1, id=NMA900313Q10}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nor-max-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","AA-007000999-E1142-2021-2638258","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[nor-max-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2021-11-19T10:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","Equipamiento y obra publica del Cuerpo de Policia Militar, para contribuir a las operaciones del orden interior y seguridad Nacional (Centro Integral de Evaluación Médica, Física, Psicológica y de Control de Confianza Campo Mil. No. 1-A, Cd. Méx.) (Segunda","[{id=compranet-1638064654114}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]","007000999","false","Expirado","Equipamiento y obra publica del Cuerpo de Policia Militar, para contribuir a las operaciones del orden interior y seguridad Nacional (Centro Integral de Evaluación Médica, Física, Psicológica y de Control de Confianza Campo Mil. No. 1-A, Cd. Méx.) (Segunda","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2638258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2638258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060729}]","CENTRO INTEGRAL EV. MEDICA, FISICA, PSICOLOGICA Y CONFIANZA(SV. TRANS) PTDA.1Y3","2638258",,"Electrónica","Secretaría de la Defensa Nacional","2021-12-31T00:00:00.000Z","2357689","ocds-0ud2q6-AA-007000999-E1142-2021","false","[{}]","05. Adjudicación Directa LAASSP","2401480.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=NOR MAX SA DE CV, id=nor-max-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2401480.55","2638258",,"2021-11-12T14:06:00.000Z","Equipamiento y obra publica del Cuerpo de Policia Militar, para contribuir a las operaciones del orden interior y seguridad Nacional (Centro Integral de Evaluación Médica, Física, Psicológica y de Control de Confianza Campo Mil. No. 1-A, Cd. Méx.) (Segunda","Art. 41 fr. VII","Equipamiento y obra publica del Cuerpo de Policia Militar, para contribuir a las operaciones del orden interior y seguridad Nacional (Centro Integral de Evaluación Médica, Física, Psicológica y de Control de Confianza Campo Mil. No. 1-A, Cd. Méx.) (Segunda","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[NOR MAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166285]","[{address={countryName=México}, roles=supplier, name=NOR MAX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E101-2012-1451097","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[nor-max-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena",,"cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE BICICLETA ELECTRONIC ERGOMETER","[{id=compranet-1620524637144}]","911043999","false","Expirado","ADQUISICIÓN DE BICICLETA ELECTRONIC ERGOMETER","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1451097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1451097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166285}]","ADQUISICIÓN DE BICICLETA ELECTRONIC ERGOMETER","1451097","true","Presencial","Universidad de Guanajuato","2013-10-11T00:00:00.000Z","266057","ocds-0ud2q6-AA-911043999-E101-2012","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","145000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=NOR MAX SA DE CV, id=nor-max-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145000","1451097",,,,,,,"Guanajuato","11U079","EXP EDUC EMS Y SUP"
"2019-09-11T10:42:05.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-08T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[NOR MAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568144]","[{address={countryName=México}, roles=supplier, name=NOR MAX SA DE CV, additionalIdentifiers={legalName=NOR MAX SA DE CV, scheme=RFC, verified=1, id=NMA900313Q10}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E90-2018-1940482","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[nor-max-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2018-10-07T23:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICION DE BANCO SCOTT","[{id=compranet-1599767228359}]","911043999","false","Expirado","ADQUISICION DE BANCO SCOTT","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1940482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1940482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568144}]","ADQUISICION DE BANCO SCOTT","1940482",,"Presencial","Universidad de Guanajuato","2018-10-22T00:00:00.000Z","1804632","ocds-0ud2q6-AA-911043999-E90-2018","false","[{}]","05. Adjudicación Directa LAASSP","27965","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=NOR MAX SA DE CV, id=nor-max-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27965","1940482",,"2018-10-05T09:42:00.000Z","ADQUISICION DE BANCO SCOTT","Art. 41 fr. VII","ADQUISICION DE BANCO SCOTT","No se utilizó el Contrato Marco","Guanajuato","11S267","FORTALEC CALIDAD EDUCATIVA"
"2022-01-21T17:45:32.000Z","2020-07-30T00:00:00.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-07-16T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","complete","[NOR MAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1857139]","[{address={countryName=México}, roles=supplier, name=NOR MAX SA DE CV, additionalIdentifiers={legalName=NOR MAX SA DE CV, scheme=RFC, verified=1, id=NMA900313Q10}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","LA-007000999-E325-2020-2469145","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[nor-max-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2020-06-26T10:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO Y OBRA PÚBLICA DEL CUERPO DE POLICÍA MILITAR PARA CONTRIBUIR A LAS OPERACIONES DEL ORDEN INTERIOR Y SEGURIDAD NACIONAL (ADQUISICIÓN DE EQUIPO DEPORTIVO PARA ADIESTRAMIENTO) 2/a. VUELTA","[{id=compranet-1618437772132}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1642982400008}]","007000999","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO Y OBRA PÚBLICA DEL CUERPO DE POLICÍA MILITAR PARA CONTRIBUIR A LAS OPERACIONES DEL ORDEN INTERIOR Y SEGURIDAD NACIONAL (ADQUISICIÓN DE EQUIPO DEPORTIVO PARA ADIESTRAMIENTO) 2/a. VUELTA","open","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2469145","MX-CPA","MXN","[{datePublished=2020-07-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2469145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1857139}]","Equipo deportivo para adiestramiento 2a vuelta","2469145",,"Electrónica","Secretaría de la Defensa Nacional","2021-07-30T00:00:00.000Z","2120782","ocds-0ud2q6-LA-007000999-E325-2020","false","[{}]","01. Licitación Pública LAASSP","369742.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=NOR MAX SA DE CV, id=nor-max-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","369742.37","2469145","active","2020-06-12T21:23:00.000Z","Equipamiento y obra publica del Cuerpo de Policía Militar para contribuir a las operaciones del Orden Interior y Seguridad Nacional (adquisición de Equipo deportivo para adiestramiento 2a vuelta)",,"Equipamiento y obra publica del Cuerpo de Policía Militar para contribuir a las operaciones del Orden Interior y Seguridad Nacional (adquisición de Equipo deportivo para adiestramiento 2a vuelta)","No se utilizó el Contrato Marco",,,,"2020-07-15T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[NOR MAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663682]","[{address={countryName=México}, roles=supplier, name=NOR MAX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nor-max-sa-de-cv}]","Internacional","MXN","Subdireccion de Adquisiciones","LA-007000999-T459-2015-959955","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[nor-max-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2015-09-17T10:00:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO DE LAS ÁREAS DEPORTIVAS, PARA ATENCIÓN DEL COLEGIO DEL AIR","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICIÓN DE EQUIPO DE LAS ÁREAS DEPORTIVAS, PARA ATENCIÓN DEL COLEGIO DEL AIR","open","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","959955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663682}]","ADQUISICIÓN DE EQUIPO DE LAS ÁREAS DEPORTIVAS, PARA ATENCIÓN DEL COLEGIO DEL AIR","959955","true","Presencial","Secretaría de la Defensa Nacional","2015-11-24T00:00:00.000Z","892028","ocds-0ud2q6-LA-007000999-T459-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","634170","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=NOR MAX SA DE CV, id=nor-max-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","634170","959955",,"2015-09-01T14:50:00.000Z",,,,,,,,
"2019-01-24T01:17:24.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[NOR MAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703587]","[{address={countryName=México}, roles=supplier, name=NOR MAX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","SA-017000999-N272-2015-893625","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[nor-max-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2015-09-21T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DEPORTIVOS PARA EL REFUGIO","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE ARTÍCULOS DEPORTIVOS PARA EL REFUGIO","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","893625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-893625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703587}]","ADQUISICIÓN DE ARTÍCULOS DEPORTIVOS PARA EL REFUGIO","893625","true","Mixta","Procuraduría General de la República","2015-12-31T00:00:00.000Z","915834","ocds-0ud2q6-SA-017000999-N272-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","96852.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=NOR MAX SA DE CV, id=nor-max-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96852.5","893625",,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[NOR MAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179906]","[{address={countryName=México}, roles=supplier, name=NOR MAX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N242-2011-220048","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[nor-max-sa-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra",,"juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Servicio de reposición (fabricacíón e instalación) de tableros de basquetbol para las canchas deportivas del Centro de Capacitación.","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Servicio de reposición (fabricacíón e instalación) de tableros de basquetbol para las canchas deportivas del Centro de Capacitación.","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","220048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179906}]","Servicio de reposición (fabricacíón e instalación) de tableros de basquetbol","220048","true","Presencial","Instituto Mexicano de Tecnología del Agua","2011-11-22T00:00:00.000Z","283763","ocds-0ud2q6-SA-016RJE001-N242-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=NOR MAX SA DE CV, id=nor-max-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","220048",,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","COMITE ORGANIZADOR DE LOS JUEGOS DEPORTIVOS CENTROAMERICANOS, PARACENTROAMERICANOS Y DEL CARIBE VERACRUZ 2014","VER","complete","[NOR MAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444162]","[{address={countryName=México}, roles=supplier, name=NOR MAX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nor-max-sa-de-cv}]","Internacional","MXN","COMITE ORGANIZADOR DE LOS JUEGOS DEPORTIVOS CENTROAMERICANOS, PARACENTROAMERICANOS Y DEL CARIBE VERACRUZ 2014","IA-930004928-I1-2014-606943","[contractTermination]","comite-organizador-de-los-juegos-deportivos-centroamericanos-paracentroamericanos-y-del-caribe-veracruz-2014-secretaria-de-educacion","[nor-max-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","EDUARDO IGNACIO FERREIRA RAMÍREZ","2014-09-05T12:00:00.000Z","eduardo-ignacio-ferreira-ramirez","contract","COMITE ORGANIZADOR DE LOS JUEGOS DEPORTIVOS CENTROAMERICANOS, PARACENTROAMERICANOS Y DEL CARIBE VERACRUZ 2014","unidad-compradora","EQUIPAMIENTO DEPORTIVO","[{id=compranet-1620524637144}]","930004928","false","Expirado","EQUIPAMIENTO DEPORTIVO","limited","institution","comite-organizador-de-los-juegos-deportivos-centroamericanos-paracentroamericanos-y-del-caribe-veracruz-2014-secretaria-de-educacion","COMITE ORGANIZADOR DE LOS JUEGOS DEPORTIVOS CENTROAMERICANOS, PARACENTROAMERICANOS Y DEL CARIBE VERACRUZ 2014","comite-organizador-de-los-juegos-deportivos-centroamericanos-paracentroamericanos-y-del-caribe-veracruz-2014-secretaria-de-educacion","606943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444162}]","ADQUISICIÓN DE EQUIPAMIENTO DEPORTIVO","606943","true","Presencial","Secretaría de Educación","2014-12-31T00:00:00.000Z","661554","ocds-0ud2q6-IA-930004928-I1-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","5495681.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=NOR MAX SA DE CV, id=nor-max-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5495681.51","606943",,"2014-09-05T10:03:00.000Z",,,,,"Veracruz",,,
