"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[CESAR ARMANDO ARELLANO VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259681]","[{address={countryName=México}, roles=supplier, name=CESAR ARMANDO ARELLANO VILLEGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-armando-arellano-villegas}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","AO-020000028-E23-2017-1511960","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[cesar-armando-arellano-villegas]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez","jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","rehabilitación de sanitarios en edificio B, para fácil acceso a personas con discapacidad","[{id=compranet-1620524637144}]","020000028","false","Expirado","rehabilitación de sanitarios en edificio B, para fácil acceso a personas con discapacidad","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","1511960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1511960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259681}]","rehabilitación de sanitarios en edificio B para fácil acceso a personas con disc","1511960","true","Presencial","Secretaria de Bienestar","2017-09-23T00:00:00.000Z","1436494","ocds-0ud2q6-AO-020000028-E23-2017","false","[{}]","06. Adjudicación Directa LOPSRM","146161.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=CESAR ARMANDO ARELLANO VILLEGAS, id=cesar-armando-arellano-villegas}]","secretaria-de-bienestar","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","146161.27","1511960"
"2019-01-24T01:16:35.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[MR2T CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259649]","[{address={countryName=México}, roles=supplier, name=MR2T CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mr2-t-construcciones-sa-de-cv}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","AO-020000028-E24-2017-1513707","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[mr2-t-construcciones-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez","jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","TRABAJOS DE IMPERMEABILIZACION EN EDIFICIO A Y B DE LA SECRETARIA","[{id=compranet-1620524637144}]","020000028","false","Expirado","TRABAJOS DE IMPERMEABILIZACION EN EDIFICIO A Y B DE LA SECRETARIA","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","1513707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1513707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259649}]","TRABAJOS DE IMPERMEABILIZACION EN EDIFICIO A Y B DE LA SECRETARIA","1513707","true","Presencial","Secretaria de Bienestar","2017-08-04T00:00:00.000Z","1438296","ocds-0ud2q6-AO-020000028-E24-2017","false","[{}]","06. Adjudicación Directa LOPSRM","65517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MR2T CONSTRUCCIONES SA DE CV, id=mr2-t-construcciones-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","65517.24","1513707","2017-07-27T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-06T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[ALBERTO EUGENIO RAMOS MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498062]","[{address={countryName=México}, roles=supplier, name=ALBERTO EUGENIO RAMOS MIRANDA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-eugenio-ramos-miranda}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","AO-020000028-E25-2018-1838185","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[alberto-eugenio-ramos-miranda]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez","jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","REUBICACION Y ACONDICIONAMIENTO OFICINA DEL SUBDELEGADO DE DESARROLLO SOCIAL Y HUMANO","[{id=compranet-1599767228359}]","020000028","false","Expirado","REUBICACION Y ACONDICIONAMIENTO OFICINA DEL SUBDELEGADO DE DESARROLLO SOCIAL Y HUMANO","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","1838185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1838185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498062}]","REUBICACIÓN Y ACONDICIONAMIENTO OFICINA SUBDELEGADO DE DESARROLLO SOCIAL Y HUMA","1838185",,"Presencial","Secretaria de Bienestar","2018-06-17T00:00:00.000Z","1721021","ocds-0ud2q6-AO-020000028-E25-2018","false","[{}]","06. Adjudicación Directa LOPSRM","85619.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ALBERTO EUGENIO RAMOS MIRANDA, id=alberto-eugenio-ramos-miranda}]","secretaria-de-bienestar","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","85619.1","1838185","2018-06-06T00:00:00.000Z","2018-07-03T13:45:00.000Z",,"UBICACIÓN Y ACONDICIONAMIENTO DE LA OFICINA DEL SUBDELEGADO DE DESARROLLO SOCIAL Y HUMANO, PINTURA DE EL ÁREA, DIVISIÓN EN ALUMINIO Y VIDRIO VISELADO, REAHABILITACION Y ACONDICIONAMIENTO DE SANITARIO.","2018-06-06T23:00:00.000Z","Art. 43 s/f","UBICACIÓN Y ACONDICIONAMIENTO DE LA OFICINA DEL SUBDELEGADO DE DESARROLLO SOCIAL Y HUMANO, PINTURA DE EL ÁREA, DIVISIÓN EN ALUMINIO Y VIDRIO VISELADO, REAHABILITACION Y ACONDICIONAMIENTO DE SANITARIO.",""
"2019-01-24T01:16:35.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-03T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[MR2T CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259975]","[{address={countryName=México}, roles=supplier, name=MR2T CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mr2-t-construcciones-sa-de-cv}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","AO-020000028-E26-2017-1519644","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[mr2-t-construcciones-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez","jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","PINTURA VINILICA EN INTERIOR DE LA SECRETARIA, PASILLOS PRINCIPALES PISO1, PISO2, PISO3","[{id=compranet-1620524637144}]","020000028","false","Expirado","PINTURA VINILICA EN INTERIOR DE LA SECRETARIA, PASILLOS PRINCIPALES PISO1, PISO2, PISO3","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","1519644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1519644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259975}]","PINTURA VINILICA EN INTERIOR DE LA SECRETARIA","1519644","true","Presencial","Secretaria de Bienestar","2017-08-17T00:00:00.000Z","1443135","ocds-0ud2q6-AO-020000028-E26-2017","false","[{}]","06. Adjudicación Directa LOPSRM","30389.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MR2T CONSTRUCCIONES SA DE CV, id=mr2-t-construcciones-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","30389.58","1519644","2017-08-01T00:00:00.000Z",,,,,,,
"2019-01-24T01:16:35.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-03T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[MR2T CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259987]","[{address={countryName=México}, roles=supplier, name=MR2T CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mr2-t-construcciones-sa-de-cv}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","AO-020000028-E28-2017-1531089","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[mr2-t-construcciones-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez","jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","PINTURA VINILICA EN INTERIOR DE LA SECRETARIA, EN EDIFICIO B Y SALA DE USOS MÚLTIPLES","[{id=compranet-1620524637144}]","020000028","false","Expirado","PINTURA VINILICA EN INTERIOR DE LA SECRETARIA, EN EDIFICIO B Y SALA DE USOS MÚLTIPLES","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","1531089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1531089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259987}]","PINTURA VINILICA EN INTERIOR DE LA SECRETARIA EN EDIFICIO B","1531089","true","Presencial","Secretaria de Bienestar","2017-08-17T00:00:00.000Z","1451137","ocds-0ud2q6-AO-020000028-E28-2017","false","[{}]","06. Adjudicación Directa LOPSRM","31444.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MR2T CONSTRUCCIONES SA DE CV, id=mr2-t-construcciones-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","31444.47","1531089","2017-08-01T00:00:00.000Z",,,,,,,
"2019-01-24T01:16:35.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-02T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[JASOR CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259704]","[{address={countryName=México}, roles=supplier, name=JASOR CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jasor-constructores-sa-de-cv}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","AO-020000028-E30-2017-1539801","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[jasor-constructores-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez","jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE MURO MOVIBLE EN SALA DE USOS MULTIPLE","[{id=compranet-1620524637144}]","020000028","false","Expirado","SUMINISTRO Y COLOCACIÓN DE MURO MOVIBLE EN SALA DE USOS MULTIPLE","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","1539801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259704}]","SUMINISTRO Y COLOCACIÓN DE MURO MOVIBLE EN SALA DE USOS MÚLTIPLE","1539801","true","Presencial","Secretaria de Bienestar","2017-08-11T00:00:00.000Z","1457945","ocds-0ud2q6-AO-020000028-E30-2017","false","[{}]","06. Adjudicación Directa LOPSRM","38305.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=JASOR CONSTRUCTORES SA DE CV, id=jasor-constructores-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","38305.19","1539801","2017-08-01T00:00:00.000Z",,,,,,,
"2019-01-24T01:16:35.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-18T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[ERIKA CARDONA VILLALOBOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259621]","[{address={countryName=México}, roles=supplier, name=ERIKA CARDONA VILLALOBOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=erika-cardona-villalobos}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","AO-020000028-E32-2017-1551942","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[erika-cardona-villalobos]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez","jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","REHABILITACIÓN DE LA OFICINA QUE OCUPA EL SUBDELEGADO DE DESARROLLO SOCIAL Y HUMANOS EN LA SEGUNDA PLANTA DEL EDIFICIO A","[{id=compranet-1620524637144}]","020000028","false","Expirado","REHABILITACIÓN DE LA OFICINA QUE OCUPA EL SUBDELEGADO DE DESARROLLO SOCIAL Y HUMANOS EN LA SEGUNDA PLANTA DEL EDIFICIO A","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","1551942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259621}]","REHABILITACIÓN DE LA OFICINA QUE OCUPA EL SUBDELEGADO DE DESARROLLO SOCIAL Y HUM","1551942","true","Presencial","Secretaria de Bienestar","2017-08-27T00:00:00.000Z","1468569","ocds-0ud2q6-AO-020000028-E32-2017","false","[{}]","06. Adjudicación Directa LOPSRM","33801.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ERIKA CARDONA VILLALOBOS, id=erika-cardona-villalobos}]","secretaria-de-bienestar","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","33801.17","1551942","2017-08-17T00:00:00.000Z",,,,,,,
"2019-01-24T01:16:35.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-23T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[ALBERTO EUGENIO RAMOS MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312230]","[{address={countryName=México}, roles=supplier, name=ALBERTO EUGENIO RAMOS MIRANDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-eugenio-ramos-miranda}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","AO-020000028-E40-2017-1623563","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[alberto-eugenio-ramos-miranda]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez","jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE PINTURA VINILICA EN EL CORRALON DE BAJAS ( ARCHIVO)","[{id=compranet-1620524637144}]","020000028","false","Expirado","SUMINISTRO Y COLOCACIÓN DE PINTURA VINILICA EN EL CORRALON DE BAJAS ( ARCHIVO)","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","1623563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1623563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312230}]","SUMINISTRO Y COLOCACIÓN DE PINTURA VINILICA EN EL CORRALON DE BAJAS ( ARCHIVO)","1623563","true","Presencial","Secretaria de Bienestar","2017-10-30T00:00:00.000Z","1535201","ocds-0ud2q6-AO-020000028-E40-2017","false","[{}]","06. Adjudicación Directa LOPSRM","27533.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ALBERTO EUGENIO RAMOS MIRANDA, id=alberto-eugenio-ramos-miranda}]","secretaria-de-bienestar","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","27533.92","1623563","2017-10-23T00:00:00.000Z",,,,,,,
"2019-01-24T01:16:35.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-03T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[MAURO CUEVAS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339916]","[{address={countryName=México}, roles=supplier, name=MAURO CUEVAS MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mauro-cuevas-martinez}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","AO-020000028-E5-2017-1358080","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[mauro-cuevas-martinez]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez","jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","PINTURA EXTERIOR EDIFICIO A Y B, Y FACHADA EXTERIOR","[{id=compranet-1620524637144}]","020000028","false","Expirado","PINTURA EXTERIOR EDIFICIO A Y B, Y FACHADA EXTERIOR","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","1358080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339916}]","PINTURA EXTERIOR EN EDIFICIO A Y B Y FACHADA","1358080","true","Presencial","Secretaria de Bienestar","2017-03-17T00:00:00.000Z","1304060","ocds-0ud2q6-AO-020000028-E5-2017","false","[{}]","06. Adjudicación Directa LOPSRM","159194.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MAURO CUEVAS MARTINEZ, id=mauro-cuevas-martinez}]","secretaria-de-bienestar","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","159194.6","1358080",,,,,,,,
"2019-11-08T17:40:02.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[GRUPO CONSTRUCTOR CROBER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212108]","[{identifier={legalName=GRUPO CONSTRUCTOR CROBER SA DE CV, scheme=RUPC, id=29889, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR CROBER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-crober-sa-de-cv}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","AO-020000028-N10-2013-279435","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[grupo-constructor-crober-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez","jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","Remodelación de la Subdelegación de Desarrollo Urbano. Ordenación del Territorio y Vivienda de la Secretaría de Desarrollo Social Delegación Zacatecas","[{id=compranet-1620524637144}]","020000028","false","Expirado","Remodelación de la Subdelegación de Desarrollo Urbano. Ordenación del Territorio y Vivienda de la Secretaría de Desarrollo Social Delegación Zacatecas","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","279435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212108}]","REMODELACION DE LA SUB. DE DES. URB. ORDENACION TEL TERR. Y VIVIENDA","279435","true","Presencial","Secretaria de Bienestar","2011-12-05T00:00:00.000Z","291424","ocds-0ud2q6-AO-020000028-N10-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","179465.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GRUPO CONSTRUCTOR CROBER SA DE CV, id=grupo-constructor-crober-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179465.51","279435",,,,,"2011-10-24T00:00:00.000Z",,,
