"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-08-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-13T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0-EF-A-543-W-X-0-15, http://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622399]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","CENTRO SCT MEXICO","5-0-EF-A-543-W-X-0-15-5-0-EF-A-543-W-X-0-15","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[jet-van-car-rental-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHCULOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHCULOS","direct","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","5-0-EF-A-543-W-X-0-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-0-EF-A-543-W-X-0-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0-EF-A-543-W-X-0-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-5-0-EF-A-543-W-X-0-15-2, url=http://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622399}]","ARRENDAMIENTO DE VEHCULOS","5-0-EF-A-543-W-X-0-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-0-EF-A-543-W-X-0-15","ocds-0ud2q6-5-0-EF-A-543-W-X-0-15","128800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128800","5-0-EF-A-543-W-X-0-15"
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-21T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[EMPRESAS DE SEGURIDAD PRIVADA OLIMPIA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-501-W-X-0-15, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518392]","[{roles=supplier, name=EMPRESAS DE SEGURIDAD PRIVADA OLIMPIA S.A. DE C.V, details={type=company}, id=empresas-de-seguridad-privada-olimpia-sa-de-cv}]","MXN","CENTRO SCT MEXICO","5-O-EF-A-501-W-X-0-15-5-O-EF-A-501-W-X-0-15","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[empresas-de-seguridad-privada-olimpia-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","open","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","5-O-EF-A-501-W-X-0-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-O-EF-A-501-W-X-0-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-501-W-X-0-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-5-O-EF-A-501-W-X-0-15-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518392}]","VIGILANCIA","5-O-EF-A-501-W-X-0-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-O-EF-A-501-W-X-0-15","ocds-0ud2q6-5-O-EF-A-501-W-X-0-15","1551724.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS DE SEGURIDAD PRIVADA OLIMPIA S.A. DE C.V, id=empresas-de-seguridad-privada-olimpia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1551724.14","5-O-EF-A-501-W-X-0-15"
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-21T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[SIETSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-503-W-X-0-15, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518415]","[{roles=supplier, name=SIETSA S.A. DE C.V., details={type=company}, id=sietsa-sa-de-cv}]","MXN","CENTRO SCT MEXICO","5-O-EF-A-503-W-X-0-15-5-O-EF-A-503-W-X-0-15","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[sietsa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE FERRETERIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE FERRETERIA","open","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","5-O-EF-A-503-W-X-0-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-O-EF-A-503-W-X-0-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-503-W-X-0-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-5-O-EF-A-503-W-X-0-15-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518415}]","ADQUISICIÓN DE FERRETERIA","5-O-EF-A-503-W-X-0-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-O-EF-A-503-W-X-0-15","ocds-0ud2q6-5-O-EF-A-503-W-X-0-15","2586206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIETSA S.A. DE C.V., id=sietsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2586206.9","5-O-EF-A-503-W-X-0-15","true"
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[C. JUAN ANTONIO ALONSO GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-505-W-X-0-15, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525526]","[{roles=supplier, name=C. JUAN ANTONIO ALONSO GONZÁLEZ, details={type=person}, id=c-juan-antonio-alonso-gonzalez}]","MXN","CENTRO SCT MEXICO","5-O-EF-A-505-W-X-0-15-5-O-EF-A-505-W-X-0-15","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[c-juan-antonio-alonso-gonzalez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS","limited","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","5-O-EF-A-505-W-X-0-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-O-EF-A-505-W-X-0-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-505-W-X-0-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-5-O-EF-A-505-W-X-0-15-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525526}]","PRODUCTOS ALIMENTICIOS","5-O-EF-A-505-W-X-0-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-O-EF-A-505-W-X-0-15","ocds-0ud2q6-5-O-EF-A-505-W-X-0-15","1120689.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JUAN ANTONIO ALONSO GONZÁLEZ, id=c-juan-antonio-alonso-gonzalez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1120689.66","5-O-EF-A-505-W-X-0-15",
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[MXM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-508-W-X-0-15, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525537]","[{roles=supplier, name=MXM S.A. DE C.V., details={type=company}, id=mxm-sa-de-cv}]","MXN","CENTRO SCT MEXICO","5-O-EF-A-508-W-X-0-15-5-O-EF-A-508-W-X-0-15","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[mxm-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA","[{id=pot-1620519810584}]","PINTURA","limited","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","5-O-EF-A-508-W-X-0-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-O-EF-A-508-W-X-0-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-508-W-X-0-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-5-O-EF-A-508-W-X-0-15-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525537}]","PINTURA","5-O-EF-A-508-W-X-0-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-O-EF-A-508-W-X-0-15","ocds-0ud2q6-5-O-EF-A-508-W-X-0-15","1077586.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MXM S.A. DE C.V., id=mxm-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1077586.21","5-O-EF-A-508-W-X-0-15","true"
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[COMERCIALIZADORA Y SERVICIOS INTEGRALES VISTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-509-W-X-0-15, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525539]","[{roles=supplier, name=COMERCIALIZADORA Y SERVICIOS INTEGRALES VISTA S.A. DE C.V., details={type=company}, id=comercializadora-y-servicios-integrales-vista-sa-de-cv}]","MXN","CENTRO SCT MEXICO","5-O-EF-A-509-W-X-0-15-5-O-EF-A-509-W-X-0-15","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[comercializadora-y-servicios-integrales-vista-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LETREROS INFORMATIVOS","[{id=pot-1620519810584}]","LETREROS INFORMATIVOS","limited","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","5-O-EF-A-509-W-X-0-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-O-EF-A-509-W-X-0-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-509-W-X-0-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-5-O-EF-A-509-W-X-0-15-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525539}]","LETREROS INFORMATIVOS","5-O-EF-A-509-W-X-0-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-O-EF-A-509-W-X-0-15","ocds-0ud2q6-5-O-EF-A-509-W-X-0-15","948275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y SERVICIOS INTEGRALES VISTA S.A. DE C.V., id=comercializadora-y-servicios-integrales-vista-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","948275.86","5-O-EF-A-509-W-X-0-15",
"2021-05-09T00:24:27.000Z","2015-04-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-18T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[COMERCIALIZADORA BAI-YESHUA-MARG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-511-W-X-0-15, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539428]","[{roles=supplier, name=COMERCIALIZADORA BAI-YESHUA-MARG S.A. DE C.V., details={type=company}, id=comercializadora-bai-yeshua-marg-sa-de-cv}]","MXN","CENTRO SCT MEXICO","5-O-EF-A-511-W-X-0-15-5-O-EF-A-511-W-X-0-15","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[comercializadora-bai-yeshua-marg-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASFALTO","[{id=pot-1620519810584}]","ASFALTO","limited","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","5-O-EF-A-511-W-X-0-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-O-EF-A-511-W-X-0-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-511-W-X-0-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-5-O-EF-A-511-W-X-0-15-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539428}]","ASFALTO","5-O-EF-A-511-W-X-0-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-O-EF-A-511-W-X-0-15","ocds-0ud2q6-5-O-EF-A-511-W-X-0-15","1293103.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA BAI-YESHUA-MARG S.A. DE C.V., id=comercializadora-bai-yeshua-marg-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1293103.45","5-O-EF-A-511-W-X-0-15",
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[GRUPO EMPRESARIAL PERROD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-513-W-X-0-15, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540652]","[{roles=supplier, name=GRUPO EMPRESARIAL PERROD S.A. DE C.V., details={type=company}, id=grupo-empresarial-perrod-sa-de-cv}]","MXN","CENTRO SCT MEXICO","5-O-EF-A-513-W-X-0-15-5-O-EF-A-513-W-X-0-15","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[grupo-empresarial-perrod-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECUBRIMIENTO ANTIGRAFITTI","[{id=pot-1620519810584}]","RECUBRIMIENTO ANTIGRAFITTI","limited","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","5-O-EF-A-513-W-X-0-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-O-EF-A-513-W-X-0-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-513-W-X-0-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-5-O-EF-A-513-W-X-0-15-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540652}]","RECUBRIMIENTO ANTIGRAFITTI","5-O-EF-A-513-W-X-0-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-O-EF-A-513-W-X-0-15","ocds-0ud2q6-5-O-EF-A-513-W-X-0-15","1034482.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL PERROD S.A. DE C.V., id=grupo-empresarial-perrod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1034482.76","5-O-EF-A-513-W-X-0-15","true"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[SERVICIOS Y MANTENIMIENTOS GENERALES AQUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-516-W-X-0-15, http://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540662]","[{roles=supplier, name=SERVICIOS Y MANTENIMIENTOS GENERALES AQUA S.A. DE C.V., details={type=company}, id=servicios-y-mantenimientos-generales-aqua-sa-de-cv}]","MXN","CENTRO SCT MEXICO","5-O-EF-A-516-W-X-0-15-5-O-EF-A-516-W-X-0-15","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[servicios-y-mantenimientos-generales-aqua-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA TEJUPILCO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA TEJUPILCO","limited","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","5-O-EF-A-516-W-X-0-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-O-EF-A-516-W-X-0-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-516-W-X-0-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-5-O-EF-A-516-W-X-0-15-2, url=http://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540662}]","ARRENDAMIENTO DE MAQUINARIA TEJUPILCO","5-O-EF-A-516-W-X-0-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-O-EF-A-516-W-X-0-15","ocds-0ud2q6-5-O-EF-A-516-W-X-0-15","685344.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y MANTENIMIENTOS GENERALES AQUA S.A. DE C.V., id=servicios-y-mantenimientos-generales-aqua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","685344.83","5-O-EF-A-516-W-X-0-15",
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[MANTENIMIENTO EDIFICACION Y CONSTRUCCION HIMELABU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-518-W-X-0-15, http://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540632]","[{roles=supplier, name=MANTENIMIENTO EDIFICACION Y CONSTRUCCION HIMELABU S.A. DE C.V., details={type=company}, id=mantenimiento-edificacion-y-construccion-himelabu-sa-de-cv}]","MXN","CENTRO SCT MEXICO","5-O-EF-A-518-W-X-0-15-5-O-EF-A-518-W-X-0-15","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[mantenimiento-edificacion-y-construccion-himelabu-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA TEXCOCO I","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA TEXCOCO I","limited","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","5-O-EF-A-518-W-X-0-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-O-EF-A-518-W-X-0-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-518-W-X-0-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-5-O-EF-A-518-W-X-0-15-2, url=http://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540632}]","ARRENDAMIENTO DE MAQUINARIA TEXCOCO I","5-O-EF-A-518-W-X-0-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-O-EF-A-518-W-X-0-15","ocds-0ud2q6-5-O-EF-A-518-W-X-0-15","1037068.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO EDIFICACION Y CONSTRUCCION HIMELABU S.A. DE C.V., id=mantenimiento-edificacion-y-construccion-himelabu-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1037068.97","5-O-EF-A-518-W-X-0-15",
