"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Administración y Gestión, scheme=MX-CPA, id=914146975, uri=https://sites.google.com/site/cnetuc/directorio}]","1830264.6400000001","[]","[{type=contactPoint, value=Patricia Magdalena Aguilera Jaime}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Gestión","0","0","0","direccion-de-administracion-y-gestion-bosque-de-la-primavera","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tlaquepaque, id=mx-jal-tlaquepaque, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","150","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS PUBLICAS, scheme=MX-CPA, id=814098998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.703669850530002E8","[]","[{type=contactPoint, value=Roberto Castro Palomino}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS PUBLICAS","0","0","0","direccion-general-de-obras-publicas-presidencia-municipal-de-tlaquepaque","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Valle de Guadalupe, id=mx-jal-valle-de-guadalupe, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Junta Intermunicipal de Medio Ambiente Altos Sur, scheme=MX-CPA, id=814111943, uri=https://sites.google.com/site/cnetuc/directorio}]","5877034.1","[]","[{type=contactPoint, value=Raymundo Gutiérrez Rábago}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Intermunicipal de Medio Ambiente Altos Sur","0","0","0","junta-intermunicipal-de-medio-ambiente-altos-sur-junta-intermunicipal-de-medio-ambiente-de-la-costas-sur-jicosur","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Amacueca, id=mx-jal-amacueca, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","1952555.21","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Amacueca","0","0","0","presidencia-municipal-de-amacueca","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tamazula de Gordiano, id=mx-jal-tamazula-de-gordiano, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","6810255.95","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tamazula de Gordiano","0","0","0","presidencia-municipal-de-tamazula-de-gordiano","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","101","0","[dependencia]","[{legalName=JAL, id=jal}]","4.504335805099998E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema de Servicios de Agua Potable, Drenaje y Alcantarillado de Puerto Vallarta, Jalisco","0","0","0","sistema-de-servicios-de-agua-potable-drenaje-y-alcantarillado-de-puerto-vallarta-jalisco","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[dependencia]","[{legalName=JAL, id=jal}]","5.246581899E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema de Tren Eléctrico Urbano","0","0","0","sistema-de-tren-electrico-urbano","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=JAL, id=jal}]","1035762.12","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de la Zona Metropolitana de Guadalajara","0","0","0","universidad-politecnica-de-la-zona-metropolitana-de-guadalajara","0"
"[{parent=Jalisco, parent_id=mx-jal, name=San Miguel el Alto, id=mx-jal-san-miguel-el-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Planeación y Obras Públicas, scheme=MX-CPA, id=814078958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.008495689E7","[]","[{type=contactPoint, value=Gabriel Márquez Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Planeación y Obras Públicas","0","0","0","planeacion-y-obras-publicas-presidencia-municipal-de-san-miguel-el-alto","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","831","0","[dependencia]","[{legalName=JAL, id=jal}]","1.1953719480600018E10","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Infraestructura y Obra Pública","0","0","0","secretaria-de-infraestructura-y-obra-publica","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","1250000","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Metropolitano de Planeación","0","0","0","instituto-metropolitano-de-planeacion","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","67","0","[dependencia]","[{legalName=JAL, id=jal}]","7.378316435000001E7","[{name=UNIVERSIDAD TECNOLÓGICA DE JALISCO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Jalisco","0","0","0","universidad-tecnologica-de-jalisco","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Ocotlán, id=mx-jal-ocotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=814063991, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3077765720000003E7","[]","[{type=contactPoint, value=Víctor Manuel De la Cruz Macías}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ocotlan","0"
"[{parent=Jalisco, parent_id=mx-jal, name=San Juan de los Lagos, id=mx-jal-san-juan-de-los-lagos, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Proveeduría, scheme=MX-CPA, id=814077968, uri=https://sites.google.com/site/cnetuc/directorio}]","4794797.12","[]","[{type=contactPoint, value=Angel Hernández Campos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Proveeduría","0","0","0","direccion-de-proveeduria-presidencia-municipal-de-san-juan-de-los-lagos","0"
