"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[IMPORTADORA PRO SALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-007/028/03&p_CveDep=00637&p_CveUni=103&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPORTADORA PRO SALUD, S.A. DE C.V., details={type=company}, id=importadora-pro-salud-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-007-03-00637103-007/028/03","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[importadora-pro-salud-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Refacciones Accesorios y Herramientas Partida 2301","[{id=compranet3-1620530467436}]","637103","Refacciones Accesorios y Herramientas Partida 2301","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-007/028/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-007/028/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-007/028/03&p_CveDep=00637&p_CveUni=103&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Refacciones Accesorios y Herramientas Partida 2301","00637103-007/028/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-007-03","ocds-0ud2q6-00637103-007-03","24363","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA PRO SALUD, S.A. DE C.V., id=importadora-pro-salud-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24363","00637103-007/028/03"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[IMPORTADORA PRO SALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641228-053B-03&p_CveDep=00641&p_CveUni=228&p_NumeroLc=053&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPORTADORA PRO SALUD, S.A. DE C.V., details={type=company}, id=importadora-pro-salud-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-053-03-00641228-053B-03","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[importadora-pro-salud-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MATERIAL DE MECANICA, BANDAS Y BALEROS","[{id=compranet3-1620530467436}]","641228","MATERIAL DE MECANICA, BANDAS Y BALEROS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","00641228-053B-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641228-053B-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641228-053B-03&p_CveDep=00641&p_CveUni=228&p_NumeroLc=053&p_AnioLc=2003&ConSin=1}]","MATERIAL DE MECANICA, BANDAS Y BALEROS","00641228-053B-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-053-03","ocds-0ud2q6-00641228-053-03","499998.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA PRO SALUD, S.A. DE C.V., id=importadora-pro-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499998.56","00641228-053B-03"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[IMPORTADORA PRO SALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641228-055A-03&p_CveDep=00641&p_CveUni=228&p_NumeroLc=055&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPORTADORA PRO SALUD, S.A. DE C.V., details={type=company}, id=importadora-pro-salud-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-055-03-00641228-055A-03","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[importadora-pro-salud-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","REFACCIONES PARA EQUIPOS MEDICOS","[{id=compranet3-1620530467436}]","641228","REFACCIONES PARA EQUIPOS MEDICOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","00641228-055A-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641228-055A-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641228-055A-03&p_CveDep=00641&p_CveUni=228&p_NumeroLc=055&p_AnioLc=2003&ConSin=1}]","REFACCIONES PARA EQUIPOS MEDICOS","00641228-055A-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-055-03","ocds-0ud2q6-00641228-055-03","1999999.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA PRO SALUD, S.A. DE C.V., id=importadora-pro-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1999999.24","00641228-055A-03"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[IMPORTADORA PRO SALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641228-055B-03&p_CveDep=00641&p_CveUni=228&p_NumeroLc=055&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPORTADORA PRO SALUD, S.A. DE C.V., details={type=company}, id=importadora-pro-salud-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-055-03-00641228-055B-03","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[importadora-pro-salud-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","REFACCIONES PARA EQUIPOS MEDICOS","[{id=compranet3-1620530467436}]","641228","REFACCIONES PARA EQUIPOS MEDICOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","00641228-055B-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641228-055B-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641228-055B-03&p_CveDep=00641&p_CveUni=228&p_NumeroLc=055&p_AnioLc=2003&ConSin=1}]","REFACCIONES PARA EQUIPOS MEDICOS","00641228-055B-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-055-03","ocds-0ud2q6-00641228-055-03","1499998.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA PRO SALUD, S.A. DE C.V., id=importadora-pro-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1499998.28","00641228-055B-03"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[IMPORTADORA PRO SALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850029&p_CveDep=00641&p_CveUni=246&p_NumeroLc=109&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPORTADORA PRO SALUD, S.A. DE C.V., details={type=company}, id=importadora-pro-salud-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-109-07-C850029","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[importadora-pro-salud-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Insumos de Conservaciýn","[{id=compranet3-1620530467436}]","641246","Insumos de Conservaciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","C850029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C850029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850029&p_CveDep=00641&p_CveUni=246&p_NumeroLc=109&p_AnioLc=2007&ConSin=1}]","Insumos de Conservaciýn","C850029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-109-07","ocds-0ud2q6-00641246-109-07","1173824.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA PRO SALUD, S.A. DE C.V., id=importadora-pro-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1173824.78","C850029"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[IMPORTADORA PRO SALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950031&p_CveDep=00641&p_CveUni=246&p_NumeroLc=113&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPORTADORA PRO SALUD, S.A. DE C.V., details={type=company}, id=importadora-pro-salud-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-113-08-C950031","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[importadora-pro-salud-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Insumos de Conservaciýn","[{id=compranet3-1620530467436}]","641246","Insumos de Conservaciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","C950031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C950031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950031&p_CveDep=00641&p_CveUni=246&p_NumeroLc=113&p_AnioLc=2008&ConSin=1}]","Insumos de Conservaciýn","C950031","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-113-08","ocds-0ud2q6-00641246-113-08","737829.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA PRO SALUD, S.A. DE C.V., id=importadora-pro-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","737829.39","C950031"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[IMPORTADORA PRO SALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C750006&p_CveDep=00641&p_CveUni=246&p_NumeroLc=062&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPORTADORA PRO SALUD, S.A. DE C.V., details={type=company}, id=importadora-pro-salud-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-062-06-C750006","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[importadora-pro-salud-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Insumos de Conservaciýn","[{id=compranet3-1620530467436}]","641246","Insumos de Conservaciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","C750006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C750006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C750006&p_CveDep=00641&p_CveUni=246&p_NumeroLc=062&p_AnioLc=2006&ConSin=1}]","Insumos de Conservaciýn","C750006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-062-06","ocds-0ud2q6-00641246-062-06","1064815.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA PRO SALUD, S.A. DE C.V., id=importadora-pro-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1064815.76","C750006"
"2021-05-09T03:21:07.000Z","2011-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[IMPORTADORA PRO SALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051083 C051084&p_CveDep=00641&p_CveUni=251&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IMPORTADORA PRO SALUD, S.A. DE C.V., details={type=company}, id=importadora-pro-salud-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-002-10-C051083 C051084","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[importadora-pro-salud-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","REFACCIONES PARA EQUIPO MEDICO Y EQUIPO PARA AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","641251","REFACCIONES PARA EQUIPO MEDICO Y EQUIPO PARA AIRE ACONDICIONADO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","C051083 C051084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051083 C051084-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051083 C051084&p_CveDep=00641&p_CveUni=251&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","REFACCIONES PARA EQUIPO MEDICO Y EQUIPO PARA AIRE ACONDICIONADO","C051083 C051084","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-002-10","ocds-0ud2q6-00641251-002-10","1250110.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA PRO SALUD, S.A. DE C.V., id=importadora-pro-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1250110.35","C051083 C051084"
"2021-05-09T03:21:07.000Z","2009-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[IMPORTADORA PRO SALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C05004 C05005&p_CveDep=00641&p_CveUni=251&p_NumeroLc=052&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPORTADORA PRO SALUD, S.A. DE C.V., details={type=company}, id=importadora-pro-salud-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-052-09-C05004 C05005","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[importadora-pro-salud-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ferreteria, plomeria y herramientas","[{id=compranet3-1620530467436}]","641251","ferreteria, plomeria y herramientas","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","C05004 C05005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C05004 C05005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C05004 C05005&p_CveDep=00641&p_CveUni=251&p_NumeroLc=052&p_AnioLc=2009&ConSin=1}]","ferreteria, plomeria y herramientas","C05004 C05005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-052-09","ocds-0ud2q6-00641251-052-09","1105625.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA PRO SALUD, S.A. DE C.V., id=importadora-pro-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1105625.8","C05004 C05005"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[IMPORTADORA PRO SALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C05013&p_CveDep=00641&p_CveUni=251&p_NumeroLc=053&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPORTADORA PRO SALUD, S.A. DE C.V., details={type=company}, id=importadora-pro-salud-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-053-09-C05013","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[importadora-pro-salud-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","refacciones para: equipo medico, equipo de lavanderia y equipo para aire acondicionado","[{id=compranet3-1620530467436}]","641251","refacciones para: equipo medico, equipo de lavanderia y equipo para aire acondicionado","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","C05013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C05013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C05013&p_CveDep=00641&p_CveUni=251&p_NumeroLc=053&p_AnioLc=2009&ConSin=1}]","refacciones para: equipo medico, equipo de lavanderia y equipo para aire acondicionado","C05013","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-053-09","ocds-0ud2q6-00641251-053-09","837500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA PRO SALUD, S.A. DE C.V., id=importadora-pro-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","837500","C05013"
