"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Secretaría de Hacienda","active","complete","[PLACAS REALZADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070057-009-10 PRE&p_CveDep=55070&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PLACAS REALZADAS, S.A. DE C.V., details={type=company}, id=placas-realzadas-sa-de-cv}]","Nacional","MXN","Secretaría de Hacienda","55070057-009-10-55070057-009-10 PRE","[contract]","secretaria-de-hacienda-gobierno-del-estado-de-sonora","[placas-realzadas-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Hacienda","unidad-compradora","Adquisicion de 1,1000,000 Juegos de Placas Metalicas con Calcomania de Identificacion Vehicular y Tarjeta de Circulacion.","[{id=compranet3-1620530467436}]","55070057","Adquisicion de 1,1000,000 Juegos de Placas Metalicas con Calcomania de Identificacion Vehicular y Tarjeta de Circulacion.","open","institution","secretaria-de-hacienda-gobierno-del-estado-de-sonora","Secretaría de Hacienda","secretaria-de-hacienda-gobierno-del-estado-de-sonora","55070057-009-10 PRE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070057-009-10 PRE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070057-009-10 PRE&p_CveDep=55070&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisicion de 1,1000,000 Juegos de Placas Metalicas con Calcomania de Identificacion Vehicular y Tarjeta de Circulacion.","55070057-009-10 PRE","GOBIERNO DEL ESTADO DE SONORA","55070057-009-10","ocds-0ud2q6-55070057-009-10","213363498","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLACAS REALZADAS, S.A. DE C.V., id=placas-realzadas-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213363498","55070057-009-10 PRE"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[SEGURITECH PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP 038/09/06&p_CveDep=55070&p_CveUni=058&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGURITECH PRIVADA, S.A. DE C.V., details={type=company}, id=seguritech-privada-sa-de-cv}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-009-06-SESP 038/09/06","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[seguritech-privada-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","contratacion de Prestaciýn de Servicios de Enlace Ciudadano y Monitoreo para la Seguridad Pýblica","[{id=compranet3-1620530467436}]","55070058","contratacion de Prestaciýn de Servicios de Enlace Ciudadano y Monitoreo para la Seguridad Pýblica","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","SESP 038/09/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESP 038/09/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP 038/09/06&p_CveDep=55070&p_CveUni=058&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","contratacion de Prestaciýn de Servicios de Enlace Ciudadano y Monitoreo para la Seguridad Pýblica","SESP 038/09/06","GOBIERNO DEL ESTADO DE SONORA","55070058-009-06","ocds-0ud2q6-55070058-009-06","1.9801569572E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURITECH PRIVADA, S.A. DE C.V., id=seguritech-privada-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9801569572E8","SESP 038/09/06"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Secretaría de Hacienda","active","complete","[EDM DE MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070057-008-07&p_CveDep=55070&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EDM DE MEXICO, SA DE CV, details={type=company}, id=edm-de-mexico-sa-de-cv}]","Nacional","MXN","Secretaría de Hacienda","55070057-008-07-55070057-008-07","[contract]","secretaria-de-hacienda-gobierno-del-estado-de-sonora","[edm-de-mexico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Hacienda","unidad-compradora","Adquisicion de Placas Metalicas con Calcomanias de Identificacion Vehicular y Tarjetas de Circulacion.","[{id=compranet3-1620530467436}]","55070057","Adquisicion de Placas Metalicas con Calcomanias de Identificacion Vehicular y Tarjetas de Circulacion.","open","institution","secretaria-de-hacienda-gobierno-del-estado-de-sonora","Secretaría de Hacienda","secretaria-de-hacienda-gobierno-del-estado-de-sonora","55070057-008-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070057-008-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070057-008-07&p_CveDep=55070&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Adquisicion de Placas Metalicas con Calcomanias de Identificacion Vehicular y Tarjetas de Circulacion.","55070057-008-07","GOBIERNO DEL ESTADO DE SONORA","55070057-008-07","ocds-0ud2q6-55070057-008-07","191346100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDM DE MEXICO, SA DE CV, id=edm-de-mexico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191346100","55070057-008-07"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","active","complete","[DOS MIL INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-08-190&p_CveDep=55070&p_CveUni=071&p_NumeroLc=060&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DOS MIL INGENIERIA, S.A. DE C.V., details={type=company}, id=dos-mil-ingenieria-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","55070071-060-08-SIDUR-ED-08-190","[contract]","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","[dos-mil-ingenieria-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","unidad-compradora","CONSTRUCCION DEL BLVD. MORELOS NORTE, PRIMERA ETAPA (EN EL SUBTRAMO DEL CADENAMIENTO 2+275.00 AL 6+500.00 ENTRONCANDO CON LA CARRETERA FEDERAL No. 15), EN HERMOSILLO, SONORA","[{id=compranet3-1620530467436}]","55070071","CONSTRUCCION DEL BLVD. MORELOS NORTE, PRIMERA ETAPA (EN EL SUBTRAMO DEL CADENAMIENTO 2+275.00 AL 6+500.00 ENTRONCANDO CON LA CARRETERA FEDERAL No. 15), EN HERMOSILLO, SONORA","open","institution","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDUR-ED-08-190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDUR-ED-08-190-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-08-190&p_CveDep=55070&p_CveUni=071&p_NumeroLc=060&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DEL BLVD. MORELOS NORTE, PRIMERA ETAPA (EN EL SUBTRAMO DEL CADENAMIENTO 2+275.00 AL 6+500.00 ENTRONCANDO CON LA CARRETERA FEDERAL No. 15), EN HERMOSILLO, SONORA","SIDUR-ED-08-190","GOBIERNO DEL ESTADO DE SONORA","55070071-060-08","ocds-0ud2q6-55070071-060-08","1.703368372E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOS MIL INGENIERIA, S.A. DE C.V., id=dos-mil-ingenieria-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.703368372E8","SIDUR-ED-08-190"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","active","complete","[EDIFICACION E INGENIERIA FELIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-08-205&p_CveDep=55070&p_CveUni=071&p_NumeroLc=071&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EDIFICACION E INGENIERIA FELIX, S.A. DE C.V., details={type=company}, id=edificacion-e-ingenieria-felix-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","55070071-071-08-SIDUR-ED-08-205","[contract]","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","[edificacion-e-ingenieria-felix-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","unidad-compradora","CONSTRUCCION DEL CENTRO DE CONVENCIONES MULTIFUNCIONAL Y DEPORTIVO, EN CIUDAD OBREGON, MUNICIPIO DE CAJEME, SONORA","[{id=compranet3-1620530467436}]","55070071","CONSTRUCCION DEL CENTRO DE CONVENCIONES MULTIFUNCIONAL Y DEPORTIVO, EN CIUDAD OBREGON, MUNICIPIO DE CAJEME, SONORA","open","institution","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDUR-ED-08-205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDUR-ED-08-205-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-08-205&p_CveDep=55070&p_CveUni=071&p_NumeroLc=071&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DEL CENTRO DE CONVENCIONES MULTIFUNCIONAL Y DEPORTIVO, EN CIUDAD OBREGON, MUNICIPIO DE CAJEME, SONORA","SIDUR-ED-08-205","GOBIERNO DEL ESTADO DE SONORA","55070071-071-08","ocds-0ud2q6-55070071-071-08","1.6203913106E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACION E INGENIERIA FELIX, S.A. DE C.V., id=edificacion-e-ingenieria-felix-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6203913106E8","SIDUR-ED-08-205"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[EXPLORACIONES MINERAS DEL DESIERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDCONS08149&p_CveDep=55070&p_CveUni=013&p_NumeroLc=068&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EXPLORACIONES MINERAS DEL DESIERTO, S.A. DE C.V., details={type=company}, id=exploraciones-mineras-del-desierto-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-068-08-SIDURJCESEDCONS08149","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[exploraciones-mineras-del-desierto-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Ampliaciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias del km. 59+500 al km. 78+000; construcciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias del km. 78+000 al km. 96+000 de la Carretera Costera San Luis Rýo Colorado-Golfo de Santa Clara, tramo: Estaciýn Doctor-Golfo de Santa Clara, en el municipio de San Luis Rýo Colorado, en el Estado de Sonora.","[{id=compranet3-1620530467436}]","55070013","Ampliaciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias del km. 59+500 al km. 78+000; construcciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias del km. 78+000 al km. 96+000 de la Carretera Costera San Luis Rýo Colorado-Golfo de Santa Clara, tramo: Estaciýn Doctor-Golfo de Santa Clara, en el municipio de San Luis Rýo Colorado, en el Estado de Sonora.","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDCONS08149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDCONS08149-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDCONS08149&p_CveDep=55070&p_CveUni=013&p_NumeroLc=068&p_AnioLc=2008&ConSin=1}]","Ampliaciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias del km. 59+500 al km. 78+000; construcciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias del km. 78+000 al km. 96+000 de la Carretera Costera San Luis Rýo Colorado-Golfo de Santa Clara, tramo: Estaciýn Doctor-Golfo de Santa Clara, en el municipio de San Luis Rýo Colorado, en el Estado de Sonora.","SIDURJCESEDCONS08149","GOBIERNO DEL ESTADO DE SONORA","55070013-068-08","ocds-0ud2q6-55070013-068-08","1.5987787581E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPLORACIONES MINERAS DEL DESIERTO, S.A. DE C.V., id=exploraciones-mineras-del-desierto-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5987787581E8","SIDURJCESEDCONS08149"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[GLUYAS CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDCONS08218&p_CveDep=55070&p_CveUni=013&p_NumeroLc=084&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GLUYAS CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=gluyas-construcciones-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-084-08-SIDURJCESEDCONS08218","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[gluyas-construcciones-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Construcciýn de Libramiento de Nogales, tramo: del km. 5+000 al km. 10+000, en el Estado de Sonora.","[{id=compranet3-1620530467436}]","55070013","Construcciýn de Libramiento de Nogales, tramo: del km. 5+000 al km. 10+000, en el Estado de Sonora.","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDCONS08218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDCONS08218-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDCONS08218&p_CveDep=55070&p_CveUni=013&p_NumeroLc=084&p_AnioLc=2008&ConSin=1}]","Construcciýn de Libramiento de Nogales, tramo: del km. 5+000 al km. 10+000, en el Estado de Sonora.","SIDURJCESEDCONS08218","GOBIERNO DEL ESTADO DE SONORA","55070013-084-08","ocds-0ud2q6-55070013-084-08","1.3083677506E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLUYAS CONSTRUCCIONES, S.A. DE C.V., id=gluyas-construcciones-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3083677506E8","SIDURJCESEDCONS08218"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Sistema Para el Desarrollo Integral de la Familia en Sonora","active","complete","[""AB ALIMENTOS NUTRASEUTICOS FUNCIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-09-10&p_CveDep=55070&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=""AB ALIMENTOS NUTRASEUTICOS FUNCIONALES S.A. DE C.V., details={type=company}, id=ab-alimentos-nutraseuticos-funcionales-sa-de-cv}]","Nacional","MXN","Sistema Para el Desarrollo Integral de la Familia en Sonora","55070028-006-10-DIFSON-ADQ-09-10","[contract]","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","[ab-alimentos-nutraseuticos-funcionales-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Sistema Para el Desarrollo Integral de la Familia en Sonora","unidad-compradora","ADQUISICIýN DE DESAYUNOS ESCOLARES Y DESPENSAS PARA EL AýO 2011","[{id=compranet3-1620530467436}]","55070028","ADQUISICIýN DE DESAYUNOS ESCOLARES Y DESPENSAS PARA EL AýO 2011","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","Sistema Para el Desarrollo Integral de la Familia en Sonora","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","DIFSON-ADQ-09-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFSON-ADQ-09-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-09-10&p_CveDep=55070&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE DESAYUNOS ESCOLARES Y DESPENSAS PARA EL AýO 2011","DIFSON-ADQ-09-10","GOBIERNO DEL ESTADO DE SONORA","55070028-006-10","ocds-0ud2q6-55070028-006-10","1.2676414118E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=""AB ALIMENTOS NUTRASEUTICOS FUNCIONALES S.A. DE C.V., id=ab-alimentos-nutraseuticos-funcionales-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2676414118E8","DIFSON-ADQ-09-10"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[GRUPO CONSTRUCCIONES PLANIFICADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDCONS08133&p_CveDep=55070&p_CveUni=013&p_NumeroLc=063&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCCIONES PLANIFICADAS, S.A. DE C.V., details={type=company}, id=grupo-construcciones-planificadas-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-063-08-SIDURJCESEDCONS08133","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[grupo-construcciones-planificadas-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Construcciýn de terracerýas, obras de drenaje, pavimentaciýn y seýalamiento del Camino Bacadehuachi-Nacori Chico, tramo: del km. 0+000 al km. 30+000, en el Estado de Sonora.","[{id=compranet3-1620530467436}]","55070013","Construcciýn de terracerýas, obras de drenaje, pavimentaciýn y seýalamiento del Camino Bacadehuachi-Nacori Chico, tramo: del km. 0+000 al km. 30+000, en el Estado de Sonora.","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDCONS08133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDCONS08133-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDCONS08133&p_CveDep=55070&p_CveUni=013&p_NumeroLc=063&p_AnioLc=2008&ConSin=1}]","Construcciýn de terracerýas, obras de drenaje, pavimentaciýn y seýalamiento del Camino Bacadehuachi-Nacori Chico, tramo: del km. 0+000 al km. 30+000, en el Estado de Sonora.","SIDURJCESEDCONS08133","GOBIERNO DEL ESTADO DE SONORA","55070013-063-08","ocds-0ud2q6-55070013-063-08","1.1958239414E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCCIONES PLANIFICADAS, S.A. DE C.V., id=grupo-construcciones-planificadas-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1958239414E8","SIDURJCESEDCONS08133"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Secretaría de Hacienda","active","complete","[ICARDS SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5507005700710ISO&p_CveDep=55070&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ICARDS SOLUTIONS, S.A. DE C.V., details={type=company}, id=icards-solutions-sa-de-cv}]","Nacional","MXN","Secretaría de Hacienda","55070057-007-10-5507005700710ISO","[contract]","secretaria-de-hacienda-gobierno-del-estado-de-sonora","[icards-solutions-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Hacienda","unidad-compradora","Contratacion del Servicio Integral para la Emision de 1,200,000 Licencias de Conducir","[{id=compranet3-1620530467436}]","55070057","Contratacion del Servicio Integral para la Emision de 1,200,000 Licencias de Conducir","open","institution","secretaria-de-hacienda-gobierno-del-estado-de-sonora","Secretaría de Hacienda","secretaria-de-hacienda-gobierno-del-estado-de-sonora","5507005700710ISO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5507005700710ISO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5507005700710ISO&p_CveDep=55070&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Contratacion del Servicio Integral para la Emision de 1,200,000 Licencias de Conducir","5507005700710ISO","GOBIERNO DEL ESTADO DE SONORA","55070057-007-10","ocds-0ud2q6-55070057-007-10","117600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICARDS SOLUTIONS, S.A. DE C.V., id=icards-solutions-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117600000","5507005700710ISO"
