"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-12-05T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-05T00:00:00.000Z","México","DIRECCIÓN DE SISTEMAS","active","complete","[Integración de Sistemas Complejos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601002, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Integración de Sistemas Complejos S.A. de C.V., details={type=company}, id=integracion-de-sistemas-complejos-sa-de-cv}]","MXN","DIRECCIÓN DE SISTEMAS","201601002-201601002","[contract]","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","[integracion-de-sistemas-complejos-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de procesamiento y almacenamiento de cómputo","[{id=pot-1620519810584}]","Servicios de procesamiento y almacenamiento de cómputo","direct","institution","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE SISTEMAS","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","201601002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601002}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601002-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de procesamiento y almacenamiento de cómputo","201601002","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-11-15T00:00:00.000Z","201601002","ocds-0ud2q6-201601002","7082428.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Integración de Sistemas Complejos S.A. de C.V., id=integracion-de-sistemas-complejos-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7082428.2","201601002"
"2021-05-09T00:24:27.000Z","2013-12-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","DIRECCIÓN DE SISTEMAS","active","complete","[Alestra S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601004, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Alestra S. de R.L. de C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE SISTEMAS","201601004-201601004","[contract]","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","[alestra-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de telefonía local y de larga distancia","[{id=pot-1620519810584}]","Servicios de telefonía local y de larga distancia","direct","institution","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE SISTEMAS","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","201601004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601004}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601004-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de telefonía local y de larga distancia","201601004","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-11-30T00:00:00.000Z","201601004","ocds-0ud2q6-201601004","630000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alestra S. de R.L. de C.V., id=alestra-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","630000","201601004"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-14T00:00:00.000Z","México","DIRECCIÓN DE FIDUCIARIO","active","complete","[Eficiencia en Software S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601010, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Eficiencia en Software S.A. de C.V., details={type=company}, id=eficiencia-en-software-sa-de-cv}]","MXN","DIRECCIÓN DE FIDUCIARIO","201601010-201601010","[contract]","direccion-de-fiduciario-banco-nacional-de-comercio-exterior-snc","[eficiencia-en-software-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios informáticos para el mantenimiento y soporte a la del Sistema Fiduciario","[{id=pot-1620519810584}]","Servicios informáticos para el mantenimiento y soporte a la del Sistema Fiduciario","direct","institution","direccion-de-fiduciario-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE FIDUCIARIO","direccion-de-fiduciario-banco-nacional-de-comercio-exterior-snc","201601010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601010-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios informáticos para el mantenimiento y soporte a la del Sistema Fiduciario","201601010","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601010","ocds-0ud2q6-201601010","920000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Eficiencia en Software S.A. de C.V., id=eficiencia-en-software-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","920000","201601010","true"
"2021-05-09T00:24:27.000Z","2014-03-15T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-15T00:00:00.000Z","México","DIRECCIÓN DE SISTEMAS","active","complete","[Atención Corporativa de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601011, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Atención Corporativa de México S.A. de C.V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE SISTEMAS","201601011-201601011","[contract]","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","[atencion-corporativa-de-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de reproducción de documentos CORRESPONDIENTE A LOS EJERCICIOS FISCALES 2016 Y 2017","[{id=pot-1620519810584}]","Servicios de reproducción de documentos CORRESPONDIENTE A LOS EJERCICIOS FISCALES 2016 Y 2017","direct","institution","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE SISTEMAS","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","201601011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601011-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de reproducción de documentos CORRESPONDIENTE A LOS EJERCICIOS FISCALES 2016 Y 2017","201601011","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-04-16T00:00:00.000Z","201601011","ocds-0ud2q6-201601011","2288000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Atención Corporativa de México S.A. de C.V., id=atencion-corporativa-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2288000","201601011","true"
"2021-05-09T00:24:27.000Z","2014-05-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","DIRECCIÓN DE SISTEMAS","active","complete","[IWS Consulting S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601017, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=IWS Consulting S. de R.L. de C.V., details={type=company}, id=iws-consulting-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE SISTEMAS","201601017-201601017","[contract]","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","[iws-consulting-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la administración y soporte técnico para plataforma Wintel","[{id=pot-1620519810584}]","Servicios para la administración y soporte técnico para plataforma Wintel","limited","institution","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE SISTEMAS","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","201601017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601017-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios para la administración y soporte técnico para plataforma Wintel","201601017","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-09-30T00:00:00.000Z","201601017","ocds-0ud2q6-201601017","583654.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IWS Consulting S. de R.L. de C.V., id=iws-consulting-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","583654.5","201601017","true"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCIÓN DE SISTEMAS","active","complete","[Instituto Tecnológico Superior de Cosamaloapan]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601018, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Instituto Tecnológico Superior de Cosamaloapan, details={type=company}, id=instituto-tecnologico-superior-de-cosamaloapan}]","MXN","DIRECCIÓN DE SISTEMAS","201601018-201601018","[contract]","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","[instituto-tecnologico-superior-de-cosamaloapan]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios tecnológicos de operación infraestructura y seguimiento de procesos correspondiente a los ejercicios fiscales 2016 y 2017","[{id=pot-1620519810584}]","Servicios tecnológicos de operación infraestructura y seguimiento de procesos correspondiente a los ejercicios fiscales 2016 y 2017",,"institution","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE SISTEMAS","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","201601018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601018}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601018-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios tecnológicos de operación infraestructura y seguimiento de procesos correspondiente a los ejercicios fiscales 2016 y 2017","201601018","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-06-30T00:00:00.000Z","201601018","ocds-0ud2q6-201601018","1.832069355E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Tecnológico Superior de Cosamaloapan, id=instituto-tecnologico-superior-de-cosamaloapan}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.832069355E7","201601018",
"2021-05-09T00:24:27.000Z","2014-07-09T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-09T00:00:00.000Z","México","DIRECCIÓN DE SISTEMAS","active","complete","[Planmedia Mex S.A. de C.V. y otros]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601020, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Planmedia Mex S.A. de C.V. y otros, details={type=company}, id=planmedia-mex-sa-de-cv-y-otros}]","MXN","DIRECCIÓN DE SISTEMAS","201601020-201601020","[contract]","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","[planmedia-mex-sa-de-cv-y-otros]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Tecnologías de la Información y Comunicaciones correspondiente a los ejercicios fiscales 2016 y 2017","[{id=pot-1620519810584}]","Servicios de Tecnologías de la Información y Comunicaciones correspondiente a los ejercicios fiscales 2016 y 2017","open","institution","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE SISTEMAS","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","201601020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601020}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601020-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de Tecnologías de la Información y Comunicaciones correspondiente a los ejercicios fiscales 2016 y 2017","201601020","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-07-31T00:00:00.000Z","201601020","ocds-0ud2q6-201601020","4636455","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Planmedia Mex S.A. de C.V. y otros, id=planmedia-mex-sa-de-cv-y-otros}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4636455","201601020",
"2021-05-09T00:24:27.000Z","2014-07-07T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-07T00:00:00.000Z","México","DIRECCIÓN DE SISTEMAS","active","complete","[Productividad y Calidad Informática S.A. de C.V. y otros]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601021, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Productividad y Calidad Informática S.A. de C.V. y otros, details={type=company}, id=productividad-y-calidad-informatica-sa-de-cv-y-otros}]","MXN","DIRECCIÓN DE SISTEMAS","201601021-201601021","[contract]","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","[productividad-y-calidad-informatica-sa-de-cv-y-otros]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Tecnologías de la Información y Comunicaciones correspondiente a los ejercicios fiscales 2016 y 2017","[{id=pot-1620519810584}]","Servicios de Tecnologías de la Información y Comunicaciones correspondiente a los ejercicios fiscales 2016 y 2017","open","institution","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE SISTEMAS","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","201601021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601021}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601021-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de Tecnologías de la Información y Comunicaciones correspondiente a los ejercicios fiscales 2016 y 2017","201601021","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-07-31T00:00:00.000Z","201601021","ocds-0ud2q6-201601021","14236406","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Productividad y Calidad Informática S.A. de C.V. y otros, id=productividad-y-calidad-informatica-sa-de-cv-y-otros}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14236406","201601021",
"2021-05-09T00:24:27.000Z","2014-10-15T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-15T00:00:00.000Z","México","DIRECCIÓN DE SISTEMAS","active","complete","[Integración de Sistemas Complejos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601028, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Integración de Sistemas Complejos S.A. de C.V., details={type=company}, id=integracion-de-sistemas-complejos-sa-de-cv}]","MXN","DIRECCIÓN DE SISTEMAS","201601028-201601028","[contract]","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","[integracion-de-sistemas-complejos-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de unidades de cifrado","[{id=pot-1620519810584}]","Servicios de unidades de cifrado","direct","institution","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE SISTEMAS","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","201601028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601028}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601028-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de unidades de cifrado","201601028","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-11-15T00:00:00.000Z","201601028","ocds-0ud2q6-201601028","212100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Integración de Sistemas Complejos S.A. de C.V., id=integracion-de-sistemas-complejos-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","212100","201601028",
"2021-05-09T00:24:27.000Z","2014-10-22T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-22T00:00:00.000Z","México","DIRECCIÓN DE SISTEMAS","active","complete","[Oracle de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601029, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Oracle de México S.A. de C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE SISTEMAS","201601029-201601029","[contract]","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","[oracle-de-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de actualización y soporte técnico de licencias","[{id=pot-1620519810584}]","Servicio de actualización y soporte técnico de licencias","direct","institution","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE SISTEMAS","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","201601029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601029}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601029-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicio de actualización y soporte técnico de licencias","201601029","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-06-30T00:00:00.000Z","201601029","ocds-0ud2q6-201601029","1158799.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Oracle de México S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1158799.99","201601029",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE SISTEMAS","active","complete","[Servicios D.R. de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601030, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Servicios D.R. de México S.A. de C.V., details={type=company}, id=servicios-dr-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE SISTEMAS","201601030-201601030","[contract]","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","[servicios-dr-de-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la continuidad del negocio (CAT Sitio DRP y Bóveda Externa) correspondiente a los ejercicios fiscales 2016 2017 y 2018","[{id=pot-1620519810584}]","Servicios para la continuidad del negocio (CAT Sitio DRP y Bóveda Externa) correspondiente a los ejercicios fiscales 2016 2017 y 2018","direct","institution","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE SISTEMAS","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","201601030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601030}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601030-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios para la continuidad del negocio (CAT Sitio DRP y Bóveda Externa) correspondiente a los ejercicios fiscales 2016 2017 y 2018","201601030","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2018-03-31T00:00:00.000Z","201601030","ocds-0ud2q6-201601030","5259297.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios D.R. de México S.A. de C.V., id=servicios-dr-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5259297.8","201601030",
"2021-05-09T00:24:27.000Z","2015-08-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","DIRECCIÓN DE SISTEMAS","active","complete","[Integración de Sistemas Complejos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601037, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Integración de Sistemas Complejos S.A. de C.V., details={type=company}, id=integracion-de-sistemas-complejos-sa-de-cv}]","MXN","DIRECCIÓN DE SISTEMAS","201601037-201601037","[contract]","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","[integracion-de-sistemas-complejos-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de procesamiento y almacenamiento de cómputo (SPA-SPAI)","[{id=pot-1620519810584}]","Servicios de procesamiento y almacenamiento de cómputo (SPA-SPAI)","direct","institution","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE SISTEMAS","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","201601037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601037}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601037-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de procesamiento y almacenamiento de cómputo (SPA-SPAI)","201601037","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-11-15T00:00:00.000Z","201601037","ocds-0ud2q6-201601037","205926.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Integración de Sistemas Complejos S.A. de C.V., id=integracion-de-sistemas-complejos-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205926.53","201601037",
