"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","planning.budget.project","planning.budget.projectID","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","NL","complete","[SISTEMEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766082]","[{address={countryName=México}, roles=supplier, name=SISTEMEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemedios-sa-de-cv}]","Nacional","MXN","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","SA-919043975-N18-2015-955121","[contractTermination]","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","[sistemedios-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","José Ramón Cavazos Marroquin","jose-ramon-cavazos-marroquin","contract","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","unidad-compradora","SUMINISTRO DE REVISTAS COMICS","[{id=compranet-1620524637144}]","919043975","false","Expirado","SUMINISTRO DE REVISTAS COMICS","direct","institution","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","955121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766082}]","Nuevo León","SUMINISTRO DE REVISTAS COMICS","955121","true","Presencial","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2015-12-31T00:00:00.000Z","968469","ocds-0ud2q6-SA-919043975-N18-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","278792","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SISTEMEDIOS SA DE CV, id=sistemedios-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","278792","955121"
"2019-01-24T01:17:24.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","NL","complete","[CREATIVIDAD ORGANIZADA Z SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766295]","[{address={countryName=México}, roles=supplier, name=CREATIVIDAD ORGANIZADA Z SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=creatividad-organizada-z-sa-de-cv}]","Nacional","MXN","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","SA-919043975-N19-2015-955290","[contractTermination]","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","[creatividad-organizada-z-sa-de-cv]","services","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","José Ramón Cavazos Marroquin","jose-ramon-cavazos-marroquin","contract","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","unidad-compradora","MATERIAL DIDACTICO Y REPRODUCCIÓN DE CD","[{id=compranet-1620524637144}]","919043975","false","Expirado","MATERIAL DIDACTICO Y REPRODUCCIÓN DE CD","direct","institution","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","955290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766295}]","Nuevo León","MATERIAL DIDACTICO Y REPRODUCCIÓN DE CD","955290","true","Presencial","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2015-12-31T00:00:00.000Z","968640","ocds-0ud2q6-SA-919043975-N19-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CREATIVIDAD ORGANIZADA Z SA DE CV, id=creatividad-organizada-z-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","955290"
"2019-11-08T17:40:02.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Adjudicación Directa Federal","es","[{id=compranet}]","2010-08-31T00:00:00.000Z","México","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","NL","complete","[SISTEMEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192776]","[{address={countryName=México}, roles=supplier, name=SISTEMEDIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sistemedios-sa-de-cv}]","Nacional","MXN","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","SA-919043975-N34-2012-264183","[contractTermination]","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","[sistemedios-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","José Ramón Cavazos Marroquin","jose-ramon-cavazos-marroquin","contract","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","unidad-compradora","SUMINISTRO DE REVISTAS DEL PROGRAMA CULTURA DEL AGUA 2010","[{id=compranet-1620524637144}]","919043975","false","Expirado","SUMINISTRO DE REVISTAS DEL PROGRAMA CULTURA DEL AGUA 2010","direct","institution","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","264183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192776}]","Nuevo León","SUMINISTRO DE REVISTAS PROGRAMA CULTURA DEL AGUA 2010","264183","true","Presencial","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2011-08-31T00:00:00.000Z","302249","ocds-0ud2q6-SA-919043975-N34-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","177582","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SISTEMEDIOS, S.A. DE C.V., id=sistemedios-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177582","264183"
"2019-11-08T17:40:02.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Adjudicación Directa Federal","es","[{id=compranet}]","2010-08-31T00:00:00.000Z","México","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","NL","complete","[,ARTHA LAURA GUAJARDO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192827]","[{address={countryName=México}, roles=supplier, name=,ARTHA LAURA GUAJARDO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=artha-laura-guajardo-rodriguez}]","Nacional","MXN","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","SA-919043975-N35-2012-264188","[contractTermination]","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","[artha-laura-guajardo-rodriguez]","goods","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","José Ramón Cavazos Marroquin","jose-ramon-cavazos-marroquin","contract","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","unidad-compradora","SUMINISTRO DE MOBILIARIO Y EQUIPO PROGRAMA CULTURA DEL AGUA 2010","[{id=compranet-1620524637144}]","919043975","false","Expirado","SUMINISTRO DE MOBILIARIO Y EQUIPO PROGRAMA CULTURA DEL AGUA 2010","direct","institution","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","264188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192827}]","Nuevo León","SUMINISTRO DE MOBILIARIO Y EQUIPO PROGRAMA CULTURA DE AGUA 2010","264188","true","Presencial","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2011-08-31T00:00:00.000Z","302319","ocds-0ud2q6-SA-919043975-N35-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","138915","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=,ARTHA LAURA GUAJARDO RODRIGUEZ, id=artha-laura-guajardo-rodriguez}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138915","264188"
"2019-11-08T17:40:02.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Adjudicación Directa Federal","es","[{id=compranet}]","2010-08-31T00:00:00.000Z","México","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","NL","complete","[ACCECOMPU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192832]","[{address={countryName=México}, roles=supplier, name=ACCECOMPU SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=accecompu-sa-de-cv}]","Nacional","MXN","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","SA-919043975-N36-2012-249606","[contractTermination]","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","[accecompu-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","José Ramón Cavazos Marroquin","jose-ramon-cavazos-marroquin","contract","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","unidad-compradora","SUMINISTRO DE LICENCIAS OFFICE","[{id=compranet-1620524637144}]","919043975","false","Expirado","SUMINISTRO DE LICENCIAS OFFICE","direct","institution","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","249606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192832}]","Nuevo León","SUMINISTRO DE LICENCIA OFFICE PROGRAMA CULTURA DEL AGUA 2010","249606","true","Presencial","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2010-08-31T00:00:00.000Z","302325","ocds-0ud2q6-SA-919043975-N36-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ACCECOMPU SA DE CV, id=accecompu-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31240","249606"
"2019-11-08T17:40:02.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Adjudicación Directa Federal","es","[{id=compranet}]","2010-08-31T00:00:00.000Z","México","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","NL","complete","[ACCECOMPU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192844]","[{address={countryName=México}, roles=supplier, name=ACCECOMPU SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=accecompu-sa-de-cv}]","Nacional","MXN","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","SA-919043975-N37-2012-249623","[contractTermination]","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","[accecompu-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","José Ramón Cavazos Marroquin","jose-ramon-cavazos-marroquin","contract","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","unidad-compradora","SUMINISTRO DE IMPRESORAS MULTIFUNCIONAL DE PROGRAMA CULTURA DEL AGUA 2010","[{id=compranet-1620524637144}]","919043975","false","Expirado","SUMINISTRO DE IMPRESORAS MULTIFUNCIONAL DE PROGRAMA CULTURA DEL AGUA 2010","direct","institution","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","249623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192844}]","Nuevo León","SUMINISTRO DE IMPRESORAS MULTIFUNCIONAL PROGRAMA CULTURA DEL AGUA 2010","249623","true","Presencial","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2010-08-31T00:00:00.000Z","302347","ocds-0ud2q6-SA-919043975-N37-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ACCECOMPU SA DE CV, id=accecompu-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23650","249623"
"2019-11-08T17:40:02.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Adjudicación Directa Federal","es","[{id=compranet}]","2010-08-31T00:00:00.000Z","México","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","NL","complete","[ACCECOMPU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192855]","[{address={countryName=México}, roles=supplier, name=ACCECOMPU SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=accecompu-sa-de-cv}]","Nacional","MXN","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","SA-919043975-N38-2012-249629","[contractTermination]","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","[accecompu-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","José Ramón Cavazos Marroquin","jose-ramon-cavazos-marroquin","contract","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","unidad-compradora","SUMINISTRO DE COMPUTADORAS DE ESCRITORIO PROGRAMA CULTURA DEL AGUA 2010","[{id=compranet-1620524637144}]","919043975","false","Expirado","SUMINISTRO DE COMPUTADORAS DE ESCRITORIO PROGRAMA CULTURA DEL AGUA 2010","direct","institution","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","249629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192855}]","Nuevo León","SUMINISTRO DE COMPUTADORAS DE ESCRITORIO PROGRAMA AGUA LIMPIA 2010","249629","true","Presencial","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2010-08-31T00:00:00.000Z","302361","ocds-0ud2q6-SA-919043975-N38-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","111573","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ACCECOMPU SA DE CV, id=accecompu-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111573","249629"
"2019-11-08T17:40:02.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Adjudicación Directa Federal","es","[{id=compranet}]","2010-08-31T00:00:00.000Z","México","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","NL","complete","[ACCECOMPU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192865]","[{address={countryName=México}, roles=supplier, name=ACCECOMPU SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=accecompu-sa-de-cv}]","Nacional","MXN","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","SA-919043975-N39-2012-249636","[contractTermination]","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","[accecompu-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","José Ramón Cavazos Marroquin","jose-ramon-cavazos-marroquin","contract","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","unidad-compradora","SUMINISTRO DE COMPUTADORAS DE ESCRITORIO PROGRAMA CULTURA DEL AGUA 2010","[{id=compranet-1620524637144}]","919043975","false","Expirado","SUMINISTRO DE COMPUTADORAS DE ESCRITORIO PROGRAMA CULTURA DEL AGUA 2010","direct","institution","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","249636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192865}]","Nuevo León","SUMINISTRO DE COMPUTADORAS DE ESCRITORIO PROGRAMA CULTURA DEL AGUA 2010","249636","true","Presencial","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2010-08-31T00:00:00.000Z","302372","ocds-0ud2q6-SA-919043975-N39-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","101430","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ACCECOMPU SA DE CV, id=accecompu-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101430","249636"
"2019-11-08T17:40:02.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Adjudicación Directa Federal","es","[{id=compranet}]","2010-08-31T00:00:00.000Z","México","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","NL","complete","[ACCECOMPU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192870]","[{address={countryName=México}, roles=supplier, name=ACCECOMPU SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=accecompu-sa-de-cv}]","Nacional","MXN","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","SA-919043975-N40-2012-249644","[contractTermination]","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","[accecompu-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","José Ramón Cavazos Marroquin","jose-ramon-cavazos-marroquin","contract","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","unidad-compradora","SUMINISTRO DE IMPRESORAS MULTIFUNCIONAL DE PROGRAMA CULTURA DEL AGUA 2010","[{id=compranet-1620524637144}]","919043975","false","Expirado","SUMINISTRO DE IMPRESORAS MULTIFUNCIONAL DE PROGRAMA CULTURA DEL AGUA 2010","direct","institution","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","249644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192870}]","Nuevo León","SUMINISTRO DE IMPRESORAS MULTIFUNCIONAL PROGRAMA CULTURA DEL AGUA 2010","249644","true","Presencial","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2010-08-31T00:00:00.000Z","302381","ocds-0ud2q6-SA-919043975-N40-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ACCECOMPU SA DE CV, id=accecompu-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21500","249644"
"2019-11-08T17:40:02.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Adjudicación Directa Federal","es","[{id=compranet}]","2010-08-31T00:00:00.000Z","México","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","NL","complete","[ACCECOMPU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192878]","[{address={countryName=México}, roles=supplier, name=ACCECOMPU SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=accecompu-sa-de-cv}]","Nacional","MXN","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","SA-919043975-N41-2012-249652","[contractTermination]","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","[accecompu-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","José Ramón Cavazos Marroquin","jose-ramon-cavazos-marroquin","contract","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","unidad-compradora","SUMINISTRO DE LICENCIAS OFFICE PROGRAMA CULTURA DEL AGUA 2010","[{id=compranet-1620524637144}]","919043975","false","Expirado","SUMINISTRO DE LICENCIAS OFFICE PROGRAMA CULTURA DEL AGUA 2010","direct","institution","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","249652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192878}]","Nuevo León","SUMINISTRO DE LICENCIAS OFFICE PROGRAMA CULTURA DEL AGUA 2010","249652","true","Presencial","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2010-08-31T00:00:00.000Z","302398","ocds-0ud2q6-SA-919043975-N41-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ACCECOMPU SA DE CV, id=accecompu-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28400","249652"
