"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21281","0","[dependencia]","[{legalName=TELECOMM, id=telecomm}, {legalName=TELECOMUNICACIONES DE MEXICO, scheme=RUPC, id=781210, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TELECOMUNICACIONES DE MEXICO, scheme=RFC, verified=1, id=TME891117F56}]","1.2672826527388128E10","[{name=TELECOMUNICACIONES DE MEXICO}, {name=TELECOMUNICACIONES DE MÉXICO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","10","country","638.15","[{id=compranet-1620524637144}]","106","Telecomunicaciones de México","0","1.0605357325043001E9","0","telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=44801001, uri=https://sites.google.com/site/cnetuc/directorio}]","7851789.850000001","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-h-ayuntamiento-municipal-de-tlalmanalco-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[dependencia]","[]","2587698.8600000003","[{name=Universidad de Oriente}]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","1","UNIVERSIDAD DE ORIENTE","0","80000","0","universidad-de-oriente","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[unidad-compradora]","[{legalName=Dirección General de Programación, Control y Normatividad de Obra Pública, scheme=MX-CPA, id=44935002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0284517202000004E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Programación, Control y Normatividad de Obra Pública","0","0","0","direccion-general-de-programacion-control-y-normatividad-de-obra-publica-secretaria-de-agua-obra-publica-e-infraestructura-para-el-desarrollo-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1743","0","[unidad-compradora]","[{legalName=Jefatura de Servicios de Adquisiciones de Material de Curación, scheme=MX-CPA, id=637052, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1908024852799993E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura de Servicios de Adquisiciones de Material de Curación","0","0","0","jefatura-de-servicios-de-adquisiciones-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Control Presupuestal, scheme=MX-CPA, id=41107001, uri=https://sites.google.com/site/cnetuc/directorio}]","363995.79000000004","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Control Presupuestal","0","0","0","departamento-de-control-presupuestal-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","659","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste, scheme=MX-CPA, id=641122, uri=https://sites.google.com/site/cnetuc/directorio}]","1.31919929805E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","0","0","0","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","301","0","[dependencia]","[{legalName=YUC, id=yuc}]","4.6606070719999987E8","[{name=JUNTA DE ELECTRIFICACIÓN DE YUCATÁN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta de Electrificación de Yucatán","0","0","0","junta-de-electrificacion-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=50415001, uri=https://sites.google.com/site/cnetuc/directorio}]","5189044.960000001","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-olintla-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Estatal en Coahuila, scheme=MX-CPA, id=6131020, uri=https://sites.google.com/site/cnetuc/directorio}]","491017","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal en Coahuila","0","0","0","coordinacion-estatal-en-coahuila-instituto-nacional-de-estadistica-geografia-e-informatica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","41","0","[unidad-compradora]","[{legalName=Unidad de Licitaciones y Contratos, scheme=MX-CPA, id=50301004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7698346345000005E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad de Licitaciones y Contratos","0","0","0","unidad-de-licitaciones-y-contratos-sistema-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","63","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Matamoros, Tamaulipas, scheme=MX-CPA, id=6101098, uri=https://sites.google.com/site/cnetuc/directorio}]","2277021.1900000004","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Matamoros, Tamaulipas","0","0","0","subadministracion-de-innovacion-y-calidad-en-matamoros-tamaulipas-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","34","0","[dependencia]","[]","1.842728267E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE PARRAS DE LA FUENTE, COAHUILA","0","0","0","h-ayuntamiento-municipal-de-parras-de-la-fuente-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=44820001, uri=https://sites.google.com/site/cnetuc/directorio}]","3922495.1000000006","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-intercultural-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1731","0","[unidad-compradora]","[{legalName=Gerencia Divisional Jalisco, scheme=MX-CPA, id=18164036, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1022839451599998E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Divisional Jalisco","0","0","0","gerencia-divisional-jalisco-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[dependencia]","[]","1.868142575E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE SANTA MARÍA TONANITLA, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-santa-maria-tonanitla-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","439","0","[dependencia]","[{legalName=QRO, id=qro}]","2.7044114399799976E9","[{name=COMISION ESTATAL DE AGUAS}, {name=COMISIÓN ESTATAL DE AGUAS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Comisión Estatal de Aguas","0","297980.08999999997","0","comision-estatal-de-aguas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","519","0","[unidad-compradora]","[{legalName=Dirección de Administración de Recursos, scheme=MX-CPA, id=015QCW001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5416311954299994E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración de Recursos","0","0","0","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","0","[{type=contactPoint, value=Erika Paola Gil Moya}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","7.505330447999999E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE QUERÉTARO","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-queretaro","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1669200","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO TECNOLÓGICO DE LA LAGUNA, COAHUILA","0","0","0","instituto-tecnologico-de-la-laguna-coahuila","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Residencia de Actividades Previas del Proyecto Hidroeléctrico La Parota, scheme=MX-CPA, id=18164129, uri=https://sites.google.com/site/cnetuc/directorio}]","6505238.5","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Residencia de Actividades Previas del Proyecto Hidroeléctrico La Parota","0","0","0","residencia-de-actividades-previas-del-proyecto-hidroelectrico-la-parota-comision-federal-de-electricidad","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[dependencia]","[]","1504348.56","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","CONSEJO MEXIQUENSE DE CIENCIA Y TECNOLOGÍA","0","0","0","consejo-mexiquense-de-ciencia-y-tecnologia","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Subdirección de Obras, scheme=MX-CPA, id=55089003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.44969053363E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Obras","0","0","0","subdireccion-de-obras-universidad-de-sonora","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","27","0","[unidad-compradora]","[{legalName=Departamento de Obras de Conservación por Contrato y Administración, scheme=MX-CPA, id=44113004, uri=https://sites.google.com/site/cnetuc/directorio}]","2.615646117199999E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Obras de Conservación por Contrato y Administración","0","0","0","departamento-de-obras-de-conservacion-por-contrato-y-administracion-junta-de-caminos-del-estado-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","179","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones y Costos, scheme=MX-CPA, id=32102001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0439229313100004E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Licitaciones y Costos","0","0","0","departamento-de-licitaciones-y-costos-comision-estatal-de-servicios-publicos-de-tijuana","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","233","0","[dependencia]","[]","1.9946169094899986E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS, DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","0","0","0","secretaria-de-obras-publicas-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","569","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=015QEU001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.451589728000002E8","[{name=SUBDIRECCIÓN ADMINISTRATIVA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","0","[{type=contactPoint, value=Francisco Efraín Octavio Bueno Salas}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Puebla Sur, scheme=MX-CPA, id=6101064, uri=https://sites.google.com/site/cnetuc/directorio}]","2.090043691E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Puebla Sur","0","0","0","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","181","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Irapuato, scheme=MX-CPA, id=11085003, uri=https://sites.google.com/site/cnetuc/directorio}]","7.597188271E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones en Irapuato","0","0","0","departamento-de-adquisiciones-en-irapuato-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","148","0","[unidad-compradora]","[{legalName=Dirección General de Construcción y Operación Hidráulica en Iztacalco, scheme=MX-CPA, id=30001047, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9099933273E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Construcción y Operación Hidráulica en Iztacalco","0","0","0","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[dependencia]","[{legalName=MEX, id=mex}, {legalName=UNIVERSIDAD INTERCULTURAL DEL ESTADO DE MEXICO, scheme=RUPC, id=78319, uri=https://sites.google.com/site/cnetrupc/rupc}]","2.697033493E7","[{name=UNIVERSIDAD INTERCULTURAL DEL ESTADO DE MEXICO}, {name=UNIVERSIDAD INTERCULTURAL DEL ESTADO DE MÉXICO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","19","Universidad Intercultural del Estado de México","0","2.1989975152E8","0","universidad-intercultural-del-estado-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación General, scheme=MX-CPA, id=48074001, uri=https://sites.google.com/site/cnetuc/directorio}]","1234177.28","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación General","0","0","0","coordinacion-general-consejo-de-seguridad-publica-del-estado-de-nuevo-leon","0",
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","24","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","8.548127843E7","[{name=INSTITUTO DEL PATRIMONIO INMOBILIARIO DE LA ADMINISTRACIÓN PÚBLICA DEL ESTADO DE QUINTANA ROO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto del Patrimonio Inmobiliario de la Administración Pública del Estado de Quintana Roo","0","0","0","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","1.073475347E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE SALTO DE AGUA, CHIAPAS","0","0","0","h-ayuntamiento-municipal-de-salto-de-agua-chiapas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","780","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones e Inventarios, scheme=MX-CPA, id=20220001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.502098991000004E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones e Inventarios","0","0","0","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=52101001, uri=https://sites.google.com/site/cnetuc/directorio}]","8005075.4799999995","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-servicios-estatales-de-salud-en-quintana-roo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","523","0","[unidad-compradora]","[{legalName=Subdirección Administrativa Hospital Regional Yucatán, scheme=MX-CPA, id=637019, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1443355497000003E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa Hospital Regional Yucatán","0","0","0","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","27","0","[dependencia]","[]","1.2650952605000001E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","ORGANISMO OPERADOR DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DEL MUNICIPIO DE URUAPAN, MICHOACÁN","0","0","0","organismo-operador-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-uruapan-michoacan","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","5554248.42","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO TECNOLÓGICO DE QUERÉTARO","0","0","0","instituto-tecnologico-de-queretaro","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=29062001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.431762359E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-region-centro-de-coahuila","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[dependencia]","[]","3.1604558689999998E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE CÁRDENAS, TABASCO","0","0","0","h-ayuntamiento-constitucional-de-cardenas-tabasco","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","38","0","[dependencia]","[]","1.0167261629999999E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL ESTADO DE JALISCO","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=35005003, uri=https://sites.google.com/site/cnetuc/directorio}]","15177450","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-secretaria-de-fomento-agropecuario-del-estado-de-coahuila","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","34","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=29029001, uri=https://sites.google.com/site/cnetuc/directorio}]","7764779.9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tlaxcala","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","503","0","[dependencia]","[]","2.2912645202599998E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-finanzas-del-estado-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","98","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Tepic, Nayarit, scheme=MX-CPA, id=6101205, uri=https://sites.google.com/site/cnetuc/directorio}]","9128048.889999999","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Recursos y Servicios de Tepic, Nayarit","0","0","0","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","119","0","[dependencia]","[]","4.864390236399999E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE CULIACÁN, SINALOA","0","0","0","h-ayuntamiento-municipal-de-culiacan-sinaloa","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Jefatura de Recursos Materiales, scheme=MX-CPA, id=29089001, uri=https://sites.google.com/site/cnetuc/directorio}]","572608.1000000001","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura de Recursos Materiales","0","0","0","jefatura-de-recursos-materiales-universidad-politecnica-de-puebla","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","182","0","[unidad-compradora]","[{legalName=Dirección de Programas Concursos y Contratos, scheme=MX-CPA, id=42002001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.282194882479999E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Programas Concursos y Contratos","0","0","0","direccion-de-programas-concursos-y-contratos-secretaria-de-obras-publicas-del-estado-de-hidalgo","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4088","0","[dependencia]","[{legalName=INECOL, id=inecol}, {legalName=INSTITUTO DE ECOLOGIA AC, scheme=RUPC, id=309371, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO DE ECOLOGIA AC, scheme=RFC, verified=1, id=IEC7508071B2}]","1.2126559676170006E9","[{name=INSTITUTO DE ECOLOGIA AC}, {name=INSTITUTO DE ECOLOGÍA, A.C.}, {name=INSTITUTO DE ECOLOGÍA A.C.}, {name=INSTITUTO DE ECOLOGÍA, A. C.}, {name=Instituto de Ecología A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","48","Instituto de Ecología, A.C.","0","6.332792822999999E7","0","instituto-de-ecologia-ac","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=48309001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.208554229E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-los-ramones-nuevo-leon","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","48","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Puebla, scheme=MX-CPA, id=637136, uri=https://sites.google.com/site/cnetuc/directorio}]","6.269196400000001E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Puebla","0","0","0","departamento-de-servicios-generales-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","344","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Culiacán, scheme=MX-CPA, id=9120014, uri=https://sites.google.com/site/cnetuc/directorio}]","2.761282078609999E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación Técnica en Culiacán","0","0","0","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","55","0","[dependencia]","[]","5.797730248699999E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMITÉ ESTATAL DE OBRA PÚBLICA Y SERVICIOS RELACIONADOS DE PUEBLA","0","0","0","comite-estatal-de-obra-publica-y-servicios-relacionados-de-puebla","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","46","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en el Sur del Distrito Federal, scheme=MX-CPA, id=6101111, uri=https://sites.google.com/site/cnetuc/directorio}]","668460.3999999999","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","0","0","0","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","167","0","[unidad-compradora]","[{legalName=Adquisiciones del Activo Jujo-Tecominoacan, scheme=MX-CPA, id=18575070, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4927144194000003E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Adquisiciones del Activo Jujo-Tecominoacan","0","0","0","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","0",
