"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AXTEL S A B DE C V, scheme=RFC, verified=1, id=AXT940727FP8}]","0","[{name=AXTEL S.A.B DE C.V}, {name=AXTEL, S.A.B. DE C.V.}, {name=AXTEL S.A.B. DE C.V.}, {name=AXTEL SAB DE CV}, {name=AXTEL, SAB DE C.V.}, {name=Axtel S.A.B. de C.V.}, {name=Axtel S A B de C.V.}, {name=AXTEL S A B DE CV}, {name=AXTEL S.A.B DE C.V.}, {name=AXTEL SAB DE C.V.}, {name=AXTEL SA B DE CV}, {name=AXTEL S.A.B. DE C.V}, {name=Axtel S.A.B de C.V.}, {name=AXTEL S.A.B. de C.V.}, {name=AXTEL S.A. B. DE C.V.}, {name=AXTEL S.A.B.DE C.V.}]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=tdc}, {id=pot}, {id=compranet3}]","[company]","0","[{id=mujeres2020-1619230420487}, {id=mujeres2019-1619230367206}, {id=compranet-1620524637144}]","0","978","AXTEL S A B DE C V","0","1.9998487876217E10","0","axtel-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SI VALE MEXICO SA DE CV, scheme=RFC, verified=1, id=PUN9810229R0}]","0","[{name=SI VALE MÉXICO, S.A. DE C.V.}, {name=SI VALE MEXICO S.A. DE C.V.}, {name=SI VALE MEXICO S.A DE C.V.}, {name=SI VALE MÉXICO S.A DE C.V.}, {name=SI VALE MEXICO, S.A. DE C.V.}, {name=SÍ VALE MÉXICO SA DE CV}, {name=SÍ VALE MÉXICO S.A. DE C.V.}, {name=SÍ VALE MÉXICO, S.A. DE C.V.}, {name=SI VALE MÉXICO S.A. DE C.V.}, {name=Si Vale México S.A. de C.V.}, {name=SI VALE MEXICO S. A. DE C. V.}, {name=SÍ VALE MÉXICO S.A DE C.V.}, {name=Si Vale Mexico S.A DE C.V.}, {name=SÍ Vale México S.A. de C.V.}, {name=SI VALE MEXICO S A DE C V}, {name=Sí Vale México S.A. de C.V.}, {name=SI VALE MÉXICO SA DE CV}, {name=SI VALE MÉXICO S. A. DE C. V.}, {name=SI VALE MEXICO S.A.D E C.V.}, {name=SI VALE MEXICO S.A DE C.V}, {name=Si Vale México S.A de C.V.}, {name=SÍ VALE MÉXICO S.A. DE .C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","1045","SI VALE MEXICO SA DE CV","0","1.9941221482556892E10","0","si-vale-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","[{id=compranet3-1620530467436}]","0","1","DMGP SERVICIOS DE INTEGRIDAD, S.A. DE C.V.","0","1.93491577709E10","0","dmgp-servicios-de-integridad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","[{id=compranet3-1620530467436}]","0","17","NOBLE CONTRACTING SARL","0","1.8862270769730003E10","0","noble-contracting-sarl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JET VAN CAR RENTAL SA DE CV, scheme=RFC, verified=1, id=JCR040721NU2}]","0","[{name=JET VAN CAR RENTAL, S.A. DE C.V.}, {name=JET VAN CAR RENTAL S.A. DE C.V.}, {name=Jet Van Car Rental, S. A. de C. V.}, {name=Jet Van Car Rental S. A. de C. V.}, {name=Jet Van Car Rental S.A. de C.V.}, {name=JET VAN CAR RENTAL S.A DE C.V.}, {name=JET VAN CAR RENTAL S.A. DE C.V}, {name=JET VAN CAR RENTAL SA. DE C.V.}, {name=JET VAN CAR RENTAL S.A.DE C.V.}, {name=JET VAN CAR RENTAL S. A. DE C.V.}, {name=JET VAN CAR RENTAL S.A. DE C. V.}, {name=Jet Van Car Rental S.A de C.V}, {name=JET VAN CAR RENTALSA DE CV}, {name=JET VAN CAR RENTAL S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","3","[{id=compranet-1620524637144}]","8.422194023E7","904","JET VAN CAR RENTAL SA DE CV","0","1.85987312357928E10","0","jet-van-car-rental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","[{id=compranet3-1620530467436}]","0","27","CONDUX, S.A. DE C.V.","0","1.7617649378589996E10","0","condux-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EFECTIVALE S DE RL DE CV, scheme=RFC, verified=1, id=EFE8908015L3}]","0","[{name=EFECTIVALE, S. DE R.L. DE C.V.}, {name=EFECTIVALE, S de R.L DE C.V.}, {name=EFECTIVALE S. DE R.L. DE C.V.}, {name=EFECTIVALE, S DE RL DE CV}, {name=EFECTIVALE S. DE R. L. DE C. V.}, {name=EFECTIVALE S de RL de CV}, {name=Efectivale, S. de R.L. de C.V.}, {name=EFECTIVALE, S. DE R.L DE C.V.}, {name=EFECTIVALE S DE R.L. DE C.V.}, {name=EFECTIVALE S. DE R.L DE C.V}, {name=Efectivale S. de R.L. de C.V.}, {name=EFECTIVALE S.DE R.L. DE C.V.}, {name=EFECTIVALE S. DE R. L. DE C.V.}, {name=EFECTIVALE S DE R. L. DE C.V.}, {name=EFECTIVALE S. DE R.L. DE C.V}, {name=EFECTIVALE S.DE RL. DE C.V.}, {name=Efectivale S.de R.L. de C.V.}, {name=EFECTIVALE S. DE R.L. DE C. V.}, {name=EFECTIVALE S de R.L DE C.V.}, {name=EFECTIVALE S. DE RL. DE C.V.}, {name=Efectivale S de R.L. de C.V.}, {name=EFECTIVALE S.DE R.L DE C.V.}, {name=EFECTIVALE S. DE RL DE C.V.}, {name=EFECTIVALE S. DE R.L DE C.V.}, {name=EFECTIVALE S DE RL DE C.V.}, {name=Efectivale S de RL de CV}, {name=EFECTIVALE S DE R.L DE C.V}, {name=EFECTIVALE S DE R L DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","2632","EFECTIVALE S DE RL DE CV","0","1.756174598604897E10","0","efectivale-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=NALCO DE MÉXICO, S. DE R.L. DE C.V.}, {name=NALCO DE MEXICO S. DE R.L. DE C.V.}, {name=NALCO DE MEXICO S DE R L DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","163","NALCO DE MEXICO, S. DE R.L. DE C.V.","0","1.7380295612431797E10","0","nalco-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS HOSPITALARIOS S.A DE C.V, scheme=RUPC, id=12712, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODUCTOS HOSPITALARIOS S.A DE C.V, scheme=RFC, verified=1, id=PHO830421C59}]","0","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V.}, {name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V.}, {name=Productos Hospitalarios, S.A. de C.V.}, {name=PRODUCTOS HOSPITALARIOS, S.A DE C.V}, {name=PRODUCTOS HOSPITALARIOS SA DE CV}, {name=PRODUCTOS HOSPITALARIOS S.A DE C.V.}, {name=PRODUCTOS HOSPITALARIOS S.A.DE C.V.}, {name=PRODUCTOS HOSPITALARIOS S A DE C V}, {name=PRODUCTOS HOSPITALARIOS S.A. DE C.V}, {name=Productos Hospitalarios S.A. de C.V.}, {name=PRODUCTOS HOSPITALARIOS SA DE C.V.}, {name=PRODUCTOS HOSPITALARIOS SA DECV}, {name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","329","[{id=compranet-1620524637144}]","2.257200942660001E9","1543","PRODUCTOS HOSPITALARIOS S.A DE C.V","0","1.7205224334092793E10","0","productos-hospitalarios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MARCAS NESTLE, S. A. DE C. V., scheme=RFC, id=MNE0409226K9}]","0","[{name=MARCAS NESTLE,S.A. DE C.V.}, {name=MARCAS NESTLE SA DE CV}, {name=MARCAS NESTLE, S.A DE C.V.}, {name=MARCAS NESTLE, S.A.DE C.V.}, {name=MARCAS NESTLÉ, S.A. DE C.V.}, {name=MARCAS NESTLE S.A. DE C.V.}, {name=MARCAS NESTLE S. A. DE C. V.}, {name=MARCAS NESTLE S.A. D E C.V.}, {name=MARCAS NESTLE S.A DE C.V.}, {name=MARCAS NESTLÉ S.A. DE C.V.}, {name=MARCAS NESTLE S.A. D.E C.V.}, {name=MARCAS NESTLE S A DE C V}, {name=MARCAS NESTLE, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1166","[{id=compranet-1620524637144}]","1.6165069371300004E9","23473","MARCAS NESTLE, S.A. DE C.V.","0","1.6802019608620182E10","0","marcas-nestle-sa-de-cv","0"
