"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","2015-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[GERARDO HERNANDEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591011]","[{address={countryName=México}, roles=supplier, name=GERARDO HERNANDEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-hernandez-martinez}]","Nacional","MXN","Comisión Federal de Electricidad 9","SO-018TOQ776-N31-2015-809292","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[gerardo-hernandez-martinez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-AD-51 2015 ELABORACION DE ANALISIS Y ESTUDIOS DE CONSUMOS DE ENERGIA","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-AD-51 2015 ELABORACION DE ANALISIS Y ESTUDIOS DE CONSUMOS DE ENERGIA","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","809292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591011}]","CFE-DDJ-AD-51 2015 ELABORACION DE ANALISIS Y ESTUDIOS DE CONSUMOS DE ENERGIA","809292","true","Mixta","Comisión Federal de Electricidad","2015-09-14T00:00:00.000Z","831754","ocds-0ud2q6-SO-018TOQ776-N31-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","81819.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO HERNANDEZ MARTINEZ, id=gerardo-hernandez-martinez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","81819.26","809292"
"2019-01-24T01:17:24.000Z","2015-04-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-28T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[JULIO CESAR PEREZ MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542699]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR PEREZ MARQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-perez-marquez}]","Nacional","MXN","Comisión Federal de Electricidad 9","SO-018TOQ776-N15-2015-735177","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[julio-cesar-perez-marquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-AD33-2015 ELABORACION DE PROYECTOS PARA EL PROGRAMA DE LA CRUZADA NACIONAL CONTRA EL HAMBRE , ASI COMO PARA LA OBRA DE LOS DIFERENTES MUNICIPIOS DEL ESTADO DE JALISCO""","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-AD33-2015 ELABORACION DE PROYECTOS PARA EL PROGRAMA DE LA CRUZADA NACIONAL CONTRA EL HAMBRE , ASI COMO PARA LA OBRA DE LOS DIFERENTES MUNICIPIOS DEL ESTADO DE JALISCO""","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","735177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542699}]","CFE-DDJ-AD33-2015","735177","true","Mixta","Comisión Federal de Electricidad","2015-07-27T00:00:00.000Z","799657","ocds-0ud2q6-SO-018TOQ776-N15-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","81819.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIO CESAR PEREZ MARQUEZ, id=julio-cesar-perez-marquez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","81819.24","735177"
"2019-01-24T01:17:24.000Z","2015-03-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[ERI GARELI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525338]","[{address={countryName=México}, roles=supplier, name=ERI GARELI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eri-gareli-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","SA-018TOQ776-N5-2015-702926","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[eri-gareli-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-ZML-AD-AS-001-2015","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-ZML-AD-AS-001-2015","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","702926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525338}]","CFE-DDJ-ZML-AD-SA-001-2015","702926","true","Presencial","Comisión Federal de Electricidad","2015-03-23T00:00:00.000Z","776156","ocds-0ud2q6-SA-018TOQ776-N5-2015","false","[{budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","78000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERI GARELI SA DE CV, id=eri-gareli-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","702926"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-23T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[EEPAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633911]","[{identifier={legalName=EEPAT DE MEXICO SA DE CV, scheme=RUPC, id=7650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EEPAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eepat-de-mexico-sa-de-cv}]","Internacional","MXN","Comisión Federal de Electricidad 9","AA-018TOQ776-I50-2015-967412","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[eepat-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","ADQUISICION CFE-DDJ-ZML-AD-IA-007-2015","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","ADQUISICION CFE-DDJ-ZML-AD-IA-007-2015","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","967412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633911}]","CFE-DDJ-ZML-AD-IA-007-2015","967412","true","Electrónica","Comisión Federal de Electricidad","2015-09-07T00:00:00.000Z","878906","ocds-0ud2q6-AA-018TOQ776-I50-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","70500.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EEPAT DE MEXICO SA DE CV, id=eepat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70500.96","967412","2015-08-13T13:23:00.000Z","2015-08-19T04:00:00.000Z"
"2019-11-08T17:40:02.000Z","2014-01-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[RAFAEL CERVANTES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129482]","[{address={countryName=México}, roles=supplier, name=RAFAEL CERVANTES HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-cervantes-hernandez}]","Nacional","MXN","Comisión Federal de Electricidad 9","IA-018TOQ776-N4-2012-452193","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[rafael-cervantes-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO ZML","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO ZML","limited","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","452193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129482}]","MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO ZML","452193","true","Electrónica","Comisión Federal de Electricidad","2012-10-31T00:00:00.000Z","208420","ocds-0ud2q6-IA-018TOQ776-N4-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","68820","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL CERVANTES HERNANDEZ, id=rafael-cervantes-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68820","452193","2012-06-28T13:33:00.000Z","2012-07-06T03:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[GENARO SALVADOR GUTIERREZ BECERRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546683]","[{address={countryName=México}, roles=supplier, name=GENARO SALVADOR GUTIERREZ BECERRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=genaro-salvador-gutierrez-becerra}]","Nacional","MXN","Comisión Federal de Electricidad 9","SA-018TOQ776-N19-2015-825340","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[genaro-salvador-gutierrez-becerra]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-ZML-AD-SA-004-2015","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-ZML-AD-SA-004-2015","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","825340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546683}]","CFE-DDJ-ZML-AD-SA-004-2015","825340","true","Presencial","Comisión Federal de Electricidad","2015-05-08T00:00:00.000Z","804775","ocds-0ud2q6-SA-018TOQ776-N19-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","66113.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GENARO SALVADOR GUTIERREZ BECERRA, id=genaro-salvador-gutierrez-becerra}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66113.31","825340",,
"2019-01-24T01:17:24.000Z","2015-10-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-24T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[CENTRO DE MANTENIMIENTO JALISCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767427]","[{address={countryName=México}, roles=supplier, name=CENTRO DE MANTENIMIENTO JALISCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=centro-de-mantenimiento-jalisco-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","SO-018TOQ776-N72-2015-956563","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[centro-de-mantenimiento-jalisco-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-AD113-2015 HURACAN PATRICIA","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-AD113-2015 HURACAN PATRICIA","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","956563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767427}]","""CFE-DDJ-AD113-2015 HURACAN PATRICIA","956563","true","Mixta","Comisión Federal de Electricidad","2015-10-25T00:00:00.000Z","939065","ocds-0ud2q6-SO-018TOQ776-N72-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","65627.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO DE MANTENIMIENTO JALISCO SA DE CV, id=centro-de-mantenimiento-jalisco-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","65627.08","956563",,
"2019-11-08T17:40:02.000Z","2013-12-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[TECNOLOGIAS EOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631339]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIAS EOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologias-eos-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","AA-018TOQ776-N23-2012-453741","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[tecnologias-eos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","ANTENA PARA EQUIPO DE MEDICION","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","ANTENA PARA EQUIPO DE MEDICION","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","453741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631339}]","ANTENA PARA EQUIPO DE MEDICION","453741","true","Electrónica","Comisión Federal de Electricidad","2012-12-24T00:00:00.000Z","322635","ocds-0ud2q6-AA-018TOQ776-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIAS EOS SA DE CV, id=tecnologias-eos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61000","453741","2012-12-17T15:11:00.000Z","2012-12-19T02:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[GRUPO MEDFAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631296]","[{address={countryName=México}, roles=supplier, name=GRUPO MEDFAM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-medfam-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","AA-018TOQ776-N7-2012-810586","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[grupo-medfam-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","ERROR:#NAME?","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","810586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631296}]","SERVICIO MEDICION Y ANALISIS TRABAJADORES ZML","810586","true","Electrónica","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","222718","ocds-0ud2q6-AA-018TOQ776-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO MEDFAM SA DE CV, id=grupo-medfam-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","810586","2012-07-30T11:17:00.000Z","2012-08-02T03:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[FRANCISCO JAVIER GARCIA ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534572]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER GARCIA ESPINOZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-javier-garcia-espinoza}]","Nacional","MXN","Comisión Federal de Electricidad 9","SO-018TOQ776-N8-2015-808881","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[francisco-javier-garcia-espinoza]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE DDJ AD11 ZAP ACOMETIDA MT 23KV CAC SAYULA","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE DDJ AD11 ZAP ACOMETIDA MT 23KV CAC SAYULA","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","808881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534572}]","CFE DDJ AD11 ZAP ACOMETIDA MT 23KV CAC SAYULA","808881","true","Mixta","Comisión Federal de Electricidad","2015-05-19T00:00:00.000Z","788685","ocds-0ud2q6-SO-018TOQ776-N8-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","49803.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO JAVIER GARCIA ESPINOZA, id=francisco-javier-garcia-espinoza}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","49803.74","808881","2015-04-09T14:43:00.000Z","2015-04-13T09:00:00.000Z"
