"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","2017-08-25T00:00:00.000Z","2017-08-23T00:00:00.000Z","Secretaría de Desarrollo Urbano y Vivienda","Licitación Pública","es","[{id=compranet}]","2017-08-28T00:00:00.000Z","México","Autoridad del Espacio Publico del Distrito Federal","CDMX","active","complete","[SERVICIOS INTEGRADOS RUBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242021]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRADOS RUBE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-integrados-rube-sa-de-cv}]","Nacional","MXN","Autoridad del Espacio Publico del Distrito Federal","LO-909002975-E2-2017-1633025","[contractTermination]","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","[servicios-integrados-rube-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-vivienda","[{name=MX, id=mx, classification=country}]","GABRIELA QUIROGA GARCIA","gabriela-quiroga-garcia","contract","Autoridad del Espacio Publico del Distrito Federal","unidad-compradora","Recuperación, mejora y accesibilidad de la zona Barrio Chino, “Barrio de La Luz""","[{id=compranet-1620524637144}]","909002975","false","Expirado","Recuperación, mejora y accesibilidad de la zona Barrio Chino, “Barrio de La Luz""","open","institution","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","Autoridad del Espacio Publico del Distrito Federal","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","1633025","MX-CPA","MXN","[{datePublished=2017-08-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1633025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242021}]","Ciudad de México","Recuperación, mejora y accesibilidad de la zona Barrio Chino, Barrio de la Luz","1633025","true","Presencial","Secretaría de Desarrollo Urbano y Vivienda","23U130","2017-12-28T00:00:00.000Z","1460960","ocds-0ud2q6-LO-909002975-E2-2017","false","[{budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","5.697677828E7","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SERVICIOS INTEGRADOS RUBE, S.A. DE C.V., id=servicios-integrados-rube-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.697677828E7","1633025"
"2019-01-24T01:16:35.000Z","2017-10-18T00:00:00.000Z","2017-10-17T00:00:00.000Z","Secretaría de Desarrollo Urbano y Vivienda","Licitación Pública","es","[{id=compranet}]","2017-10-18T00:00:00.000Z","México","Autoridad del Espacio Publico del Distrito Federal","CDMX","active","complete","[CONSTRUCCIONES LERMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246076]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES LERMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-lerma-sa-de-cv}]","Nacional","MXN","Autoridad del Espacio Publico del Distrito Federal","LO-909002975-E3-2017-1633198","[contractTermination]","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","[construcciones-lerma-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-vivienda","[{name=MX, id=mx, classification=country}]","GABRIELA QUIROGA GARCIA","gabriela-quiroga-garcia","contract","Autoridad del Espacio Publico del Distrito Federal","unidad-compradora","Rehabilitación del Corredor la Viga","[{id=compranet-1620524637144}]","909002975","false","Expirado","Rehabilitación del Corredor la Viga","open","institution","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","Autoridad del Espacio Publico del Distrito Federal","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","1633198","MX-CPA","MXN","[{datePublished=2017-10-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1633198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246076}]","Ciudad de México","Rehabilitación del Corredor la Viga","1633198","true","Presencial","Secretaría de Desarrollo Urbano y Vivienda","23U130","2017-12-31T00:00:00.000Z","1465047","ocds-0ud2q6-LO-909002975-E3-2017","false","[{budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","5.368510441E7","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=CONSTRUCCIONES LERMA SA DE CV, id=construcciones-lerma-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.368510441E7","1633198","2017-08-23T19:49:00.000Z","2017-09-08T10:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-08-18T00:00:00.000Z","2017-08-16T00:00:00.000Z","Secretaría de Desarrollo Urbano y Vivienda","Licitación Pública","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Autoridad del Espacio Publico del Distrito Federal","CDMX","active","complete","[LATE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241647]","[{address={countryName=México}, roles=supplier, name=LATE CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=late-construcciones-sa-de-cv}]","Nacional","MXN","Autoridad del Espacio Publico del Distrito Federal","LO-909002975-E1-2017-1632290","[contractTermination]","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","[late-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-vivienda","[{name=MX, id=mx, classification=country}]","GABRIELA QUIROGA GARCIA","gabriela-quiroga-garcia","contract","Autoridad del Espacio Publico del Distrito Federal","unidad-compradora","Rehabilitación Integral de la Glorieta de Etiopía ""Plaza de la Transparencia”","[{id=compranet-1620524637144}]","909002975","false","Expirado","Rehabilitación Integral de la Glorieta de Etiopía ""Plaza de la Transparencia”","open","institution","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","Autoridad del Espacio Publico del Distrito Federal","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","1632290","MX-CPA","MXN","[{datePublished=2017-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1632290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241647}]","Ciudad de México","Rehabilitación Integral de la Glorieta de Etiopía ""Plaza de la Transparencia""","1632290","true","Presencial","Secretaría de Desarrollo Urbano y Vivienda","23U130","2017-12-31T00:00:00.000Z","1460626","ocds-0ud2q6-LO-909002975-E1-2017","false","[{budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","3.337913046E7","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=LATE CONSTRUCCIONES, S.A. DE C.V., id=late-construcciones-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.337913046E7","1632290",,
"2019-01-24T01:17:46.000Z","2014-09-17T00:00:00.000Z",,"Secretaría de Desarrollo Urbano y Vivienda","Licitación Pública","es","[{id=compranet}]","2014-09-18T00:00:00.000Z","México","Autoridad del Espacio Publico del Distrito Federal","CDMX",,"complete","[GAMI INGENIERIA E INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431771]","[{address={countryName=México}, roles=supplier, name=GAMI INGENIERIA E INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gami-ingenieria-e-instalaciones-sa-de-cv}]","Nacional","MXN","Autoridad del Espacio Publico del Distrito Federal","LO-909002975-N1-2014-605506","[contractTermination]","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","[gami-ingenieria-e-instalaciones-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-vivienda","[{name=MX, id=mx, classification=country}]","GABRIELA QUIROGA GARCIA","gabriela-quiroga-garcia","contract","Autoridad del Espacio Publico del Distrito Federal","unidad-compradora","RESTAURACIÓN DE LA FUENTE DE LAS CIBELES","[{id=compranet-1620524637144}]","909002975","false","Expirado","RESTAURACIÓN DE LA FUENTE DE LAS CIBELES","open","institution","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","Autoridad del Espacio Publico del Distrito Federal","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","605506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431771}]","Ciudad de México","RESTAURACIÓN DE LA FUENTE DE LAS CIBELES","605506","true","Presencial","Secretaría de Desarrollo Urbano y Vivienda",,"2014-12-31T00:00:00.000Z","644418","ocds-0ud2q6-LO-909002975-N1-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.268051454E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=GAMI INGENIERIA E INSTALACIONES SA DE CV, id=gami-ingenieria-e-instalaciones-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.268051454E7","605506","2014-07-31T12:52:00.000Z","2014-08-15T11:00:00.000Z"
"2019-01-24T01:18:06.000Z",,,"Secretaría de Desarrollo Urbano y Vivienda","Licitación Pública","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Autoridad del Espacio Publico del Distrito Federal","CDMX",,"complete","[GRUPO VELASCO, SERVICIOS DE INGENIERIA Y ARRENDAMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280538]","[{address={countryName=México}, roles=supplier, name=GRUPO VELASCO, SERVICIOS DE INGENIERIA Y ARRENDAMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-velasco-servicios-de-ingenieria-y-arrendamiento-sa-de-cv}]","Nacional","MXN","Autoridad del Espacio Publico del Distrito Federal","LO-909002975-N2-2013-372834","[contractTermination]","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","[grupo-velasco-servicios-de-ingenieria-y-arrendamiento-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-vivienda","[{name=MX, id=mx, classification=country}]","GABRIELA QUIROGA GARCIA","gabriela-quiroga-garcia","contract","Autoridad del Espacio Publico del Distrito Federal","unidad-compradora","Rehabilitacion de la calle 16 de Septiembre y Ejecución de obra bajo la modalidad de precios unitarios","[{id=compranet-1620524637144}]","909002975","false","Expirado","Rehabilitacion de la calle 16 de Septiembre y Ejecución de obra bajo la modalidad de precios unitarios","open","institution","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","Autoridad del Espacio Publico del Distrito Federal","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","372834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280538}]","Ciudad de México","Rehabilitación de la Calle 16 de Septiembre y ejecución de obra","372834","true","Presencial","Secretaría de Desarrollo Urbano y Vivienda",,"2013-12-31T00:00:00.000Z","426417","ocds-0ud2q6-LO-909002975-N2-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.009535085E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=GRUPO VELASCO, SERVICIOS DE INGENIERIA Y ARRENDAMIENTO SA DE CV, id=grupo-velasco-servicios-de-ingenieria-y-arrendamiento-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.009535085E7","372834","2013-07-23T11:36:00.000Z","2013-08-13T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-25T00:00:00.000Z",,"Secretaría de Desarrollo Urbano y Vivienda","Licitación Pública","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Autoridad del Espacio Publico del Distrito Federal","CDMX",,"complete","[SACKBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314903]","[{identifier={legalName=SACKBE SA DE CV, scheme=RUPC, id=17535, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SACKBE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sackbe-sa-de-cv}]","Nacional","MXN","Autoridad del Espacio Publico del Distrito Federal","LO-909002975-N8-2013-418868","[contractTermination]","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","[sackbe-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-vivienda","[{name=MX, id=mx, classification=country}]","GABRIELA QUIROGA GARCIA","gabriela-quiroga-garcia","contract","Autoridad del Espacio Publico del Distrito Federal","unidad-compradora","Rehabilitación de la Plaza Seminario","[{id=compranet-1620524637144}]","909002975","true","Expirado","Rehabilitación de la Plaza Seminario","open","institution","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","Autoridad del Espacio Publico del Distrito Federal","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","418868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314903}]","Ciudad de México","Rehabilitación de la Plaza Seminario","418868","true","Presencial","Secretaría de Desarrollo Urbano y Vivienda",,"2014-02-22T00:00:00.000Z","478562","ocds-0ud2q6-LO-909002975-N8-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.527280144E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SACKBE SA DE CV, id=sackbe-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.527280144E7","418868","2013-10-15T15:49:00.000Z","2013-11-05T10:00:00.000Z"
"2019-01-24T01:18:06.000Z",,,"Secretaría de Desarrollo Urbano y Vivienda","Licitación Pública","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","Autoridad del Espacio Publico del Distrito Federal","CDMX",,"complete","[PLATINO INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273139]","[{address={countryName=México}, roles=supplier, name=PLATINO INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=platino-ingenieria-sa-de-cv}]","Nacional","MXN","Autoridad del Espacio Publico del Distrito Federal","LO-909002975-N1-2013-364060","[contractTermination]","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","[platino-ingenieria-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-vivienda","[{name=MX, id=mx, classification=country}]","GABRIELA QUIROGA GARCIA","gabriela-quiroga-garcia","contract","Autoridad del Espacio Publico del Distrito Federal","unidad-compradora","Rehabilitación de la Plaza Lázaro Cárdenas y Ejecución de obra","[{id=compranet-1620524637144}]","909002975","false","Expirado","Rehabilitación de la Plaza Lázaro Cárdenas y Ejecución de obra","open","institution","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","Autoridad del Espacio Publico del Distrito Federal","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","364060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273139}]","Ciudad de México","Rehabilitación de la Plaza Lázaro Cárdenas","364060","true","Presencial","Secretaría de Desarrollo Urbano y Vivienda",,"2013-12-31T00:00:00.000Z","416391","ocds-0ud2q6-LO-909002975-N1-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","13662353","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=PLATINO INGENIERIA SA DE CV, id=platino-ingenieria-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","13662353","364060","2013-07-09T09:31:00.000Z","2013-07-25T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-25T00:00:00.000Z",,"Secretaría de Desarrollo Urbano y Vivienda","Licitación Pública","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Autoridad del Espacio Publico del Distrito Federal","CDMX",,"complete","[INGENIERIA Y ESTRUCTURAS MUCAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314939]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y ESTRUCTURAS MUCAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-estructuras-mucar}]","Nacional","MXN","Autoridad del Espacio Publico del Distrito Federal","LO-909002975-N9-2013-418911","[contractTermination]","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","[ingenieria-y-estructuras-mucar]","works","secretaria-de-desarrollo-urbano-y-vivienda","[{name=MX, id=mx, classification=country}]","GABRIELA QUIROGA GARCIA","gabriela-quiroga-garcia","contract","Autoridad del Espacio Publico del Distrito Federal","unidad-compradora","Rehabilitación de la calle Argentina","[{id=compranet-1620524637144}]","909002975","true","Expirado","Rehabilitación de la calle Argentina","open","institution","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","Autoridad del Espacio Publico del Distrito Federal","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","418911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314939}]","Ciudad de México","Rehabilitación de la calle Argentina","418911","true","Presencial","Secretaría de Desarrollo Urbano y Vivienda",,"2014-02-22T00:00:00.000Z","478605","ocds-0ud2q6-LO-909002975-N9-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7756416.11","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=INGENIERIA Y ESTRUCTURAS MUCAR, id=ingenieria-y-estructuras-mucar}]","secretaria-de-desarrollo-urbano-y-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7756416.11","418911","2013-10-15T16:34:00.000Z","2013-11-06T10:00:00.000Z"
"2019-01-24T01:18:06.000Z",,,"Secretaría de Desarrollo Urbano y Vivienda","Licitación Pública","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","Autoridad del Espacio Publico del Distrito Federal","CDMX",,"complete","[INGENIERIA ARQUITECTURA Y DISEÑO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296787]","[{identifier={legalName=INGENIERIA ARQUITECTURA Y DISEÑO INTEGRAL SA DE CV, scheme=RUPC, id=98113, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA ARQUITECTURA Y DISEÑO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-arquitectura-y-diseno-integral-sa-de-cv}]","Nacional","MXN","Autoridad del Espacio Publico del Distrito Federal","LO-909002975-N7-2013-392719","[contractTermination]","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","[ingenieria-arquitectura-y-diseno-integral-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-vivienda","[{name=MX, id=mx, classification=country}]","GABRIELA QUIROGA GARCIA","gabriela-quiroga-garcia","contract","Autoridad del Espacio Publico del Distrito Federal","unidad-compradora","CONSTRUCCIÓN Y REHABILITACIÓN DE PARQUES DE BOLSILLO","[{id=compranet-1620524637144}]","909002975","false","Expirado","CONSTRUCCIÓN Y REHABILITACIÓN DE PARQUES DE BOLSILLO","open","institution","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","Autoridad del Espacio Publico del Distrito Federal","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","392719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296787}]","Ciudad de México","CONSTRUCCIÓN Y REHABILITACIÓN DE PARQUES DE BOLSILLO","392719","true","Presencial","Secretaría de Desarrollo Urbano y Vivienda",,"2013-12-31T00:00:00.000Z","450716","ocds-0ud2q6-LO-909002975-N7-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4243442.84","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=INGENIERIA ARQUITECTURA Y DISEÑO INTEGRAL SA DE CV, id=ingenieria-arquitectura-y-diseno-integral-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4243442.84","392719","2013-09-04T10:59:00.000Z","2013-09-26T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-07T00:00:00.000Z",,"Secretaría de Desarrollo Urbano y Vivienda","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Autoridad del Espacio Publico del Distrito Federal","CDMX",,"complete","[VRM CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291687]","[{address={countryName=México}, roles=supplier, name=VRM CONSTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vrm-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Autoridad del Espacio Publico del Distrito Federal","IO-909002975-N6-2013-419031","[contractTermination]","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","[vrm-construcciones-y-servicios-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-vivienda","[{name=MX, id=mx, classification=country}]","GABRIELA QUIROGA GARCIA","gabriela-quiroga-garcia","contract","Autoridad del Espacio Publico del Distrito Federal","unidad-compradora","Rescate de Remanentes para Parques Públicos de Bolsillo para la Ciudad de México","[{id=compranet-1620524637144}]","909002975","false","Expirado","Rescate de Remanentes para Parques Públicos de Bolsillo para la Ciudad de México","limited","institution","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","Autoridad del Espacio Publico del Distrito Federal","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","419031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291687}]","Ciudad de México","Rescate de Remanentes para Parques Públicos de Bolsillo para la Ciudad de México","419031","true","Presencial","Secretaría de Desarrollo Urbano y Vivienda",,"2013-12-31T00:00:00.000Z","443394","ocds-0ud2q6-IO-909002975-N6-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3271861.31","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=VRM CONSTRUCCIONES Y SERVICIOS SA DE CV, id=vrm-construcciones-y-servicios-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3271861.31","419031","2013-08-22T14:34:00.000Z","2013-09-12T09:00:00.000Z"
