"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2011-09-03T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2011-09-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-001-11/4&p_CveDep=32002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, details={type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Internacional","MXN","Departamento de Compras","32002001-001-11-32002001-001-11/4","[contract]","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Suministro e Instalación de Mobiliario y Equipo Médico para el Centro de Reinserción Social El Hongo IIIde la Secretaría de Seguridad Pública deGobierno del Estado de Baja California","[{id=compranet3-1620530467436}]","32002001","Suministro e Instalación de Mobiliario y Equipo Médico para el Centro de Reinserción Social El Hongo IIIde la Secretaría de Seguridad Pública deGobierno del Estado de Baja California","open","institution","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","Departamento de Compras","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","32002001-001-11/4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32002001-001-11/4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-001-11/4&p_CveDep=32002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Suministro e Instalación de Mobiliario y Equipo Médico para el Centro de Reinserción Social El Hongo IIIde la Secretaría de Seguridad Pública deGobierno del Estado de Baja California","32002001-001-11/4","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","32002001-001-11","ocds-0ud2q6-32002001-001-11","9345","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9345","32002001-001-11/4"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=236/10&p_CveDep=49111&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, details={type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-009-10-236/10","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","ADQUISICIýN DE EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","49111003","ADQUISICIýN DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","236/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-236/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=236/10&p_CveDep=49111&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE EQUIPO MEDICO Y DE LABORATORIO","236/10","SERVICIOS DE SALUD DE OAXACA","49111003-009-10","ocds-0ud2q6-49111003-009-10","633360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","633360","236/10"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=165/09&p_CveDep=49111&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, details={type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-011-09-165/09","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Equipo medico y de laboratorio","[{id=compranet3-1620530467436}]","49111003","Equipo medico y de laboratorio","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","165/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-165/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=165/09&p_CveDep=49111&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Equipo medico y de laboratorio","165/09","SERVICIOS DE SALUD DE OAXACA","49111003-011-09","ocds-0ud2q6-49111003-011-09","16250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16250","165/09"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=203/08&p_CveDep=49111&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, details={type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-014-08-203/08","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","49111003-014-08.-para la adjudicaciýn de contratos relativos a la adquisiciýn del Capitulo 5000 Bienes Muebles e Inmuebles","[{id=compranet3-1620530467436}]","49111003","49111003-014-08.-para la adjudicaciýn de contratos relativos a la adquisiciýn del Capitulo 5000 Bienes Muebles e Inmuebles","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","203/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-203/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=203/08&p_CveDep=49111&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","49111003-014-08.-para la adjudicaciýn de contratos relativos a la adquisiciýn del Capitulo 5000 Bienes Muebles e Inmuebles","203/08","SERVICIOS DE SALUD DE OAXACA","49111003-014-08","ocds-0ud2q6-49111003-014-08","347200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347200","203/08"
"2021-05-09T03:21:07.000Z","2011-10-07T00:00:00.000Z","SERVICIOS DE SALUD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-10-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160&p_CveDep=55113&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, details={type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","55113001-003-10-160","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-sonora","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","servicios-de-salud-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo e Instrumental Medico","[{id=compranet3-1620530467436}]","55113001","Equipo e Instrumental Medico","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-sonora","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-sonora","160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-160-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160&p_CveDep=55113&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Equipo e Instrumental Medico","160","SERVICIOS DE SALUD DE SONORA","55113001-003-10","ocds-0ud2q6-55113001-003-10","1606091.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","servicios-de-salud-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1606091.17","160"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","SERVICIOS DE SALUD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=241&p_CveDep=55113&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, details={type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","55113001-004-10-241","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-sonora","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","servicios-de-salud-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo e Instrumental Medico","[{id=compranet3-1620530467436}]","55113001","Equipo e Instrumental Medico","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-sonora","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-sonora","241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-241-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=241&p_CveDep=55113&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Equipo e Instrumental Medico","241","SERVICIOS DE SALUD DE SONORA","55113001-004-10","ocds-0ud2q6-55113001-004-10","5582978.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","servicios-de-salud-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5582978.72","241"
"2021-05-09T03:21:07.000Z","2011-09-07T00:00:00.000Z","SERVICIOS DE SALUD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-09-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=135&p_CveDep=55113&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, details={type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","55113001-002-10-135","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-sonora","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","servicios-de-salud-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","55113001","Mobiliario","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-sonora","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-sonora","135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=135&p_CveDep=55113&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Mobiliario","135","SERVICIOS DE SALUD DE SONORA","55113001-002-10","ocds-0ud2q6-55113001-002-10","30756","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","servicios-de-salud-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30756","135"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","SERVICIOS DE SALUD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=173&p_CveDep=55113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, details={type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","55113001-001-07-173","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-sonora","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","servicios-de-salud-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisicion de Equipo e Instrumental Medico y de Laboratorio","[{id=compranet3-1620530467436}]","55113001","Adquisicion de Equipo e Instrumental Medico y de Laboratorio","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-sonora","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-sonora","173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-173-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=173&p_CveDep=55113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisicion de Equipo e Instrumental Medico y de Laboratorio","173","SERVICIOS DE SALUD DE SONORA","55113001-001-07","ocds-0ud2q6-55113001-001-07","37952","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","servicios-de-salud-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37952","173"
"2021-05-09T03:21:07.000Z","2012-03-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-03-07T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000177&p_CveDep=55070&p_CveUni=026&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, details={type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-024-10-177","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Equipo e Instrumental Medico","[{id=compranet3-1620530467436}]","55070026","Equipo e Instrumental Medico","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-177-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000177&p_CveDep=55070&p_CveUni=026&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Equipo e Instrumental Medico","177","GOBIERNO DEL ESTADO DE SONORA","55070026-024-10","ocds-0ud2q6-55070026-024-10","3036729.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3036729.88","177"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00158&p_CveDep=55070&p_CveUni=026&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, details={type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-025-08-158","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","55070026","EQUIPO E INSTRUMENTAL MEDICO","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-158-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00158&p_CveDep=55070&p_CveUni=026&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO","158","GOBIERNO DEL ESTADO DE SONORA","55070026-025-08","ocds-0ud2q6-55070026-025-08","152600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152600","158"
