"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-20T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-20T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CJEF-DGAF-001-05&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-025-05-CJEF-DGAF-001-05","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[prestaciones-universales-sa-de-cv]","services","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","C810800000","[{id=compranet3-1620530467436}]","2200002","C810800000","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-001-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CJEF-DGAF-001-05&vv_provsino=0}]","C810800000","CJEF-DGAF-001-05","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-025-05","ocds-0ud2q6-02200002-025-05","12100000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12100000000","CJEF-DGAF-001-05"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[LIMPIA TEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-021/07&p_CveDep=02200&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMPIA TEC, S.A. DE C.V., details={type=company}, id=limpia-tec-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-014-07-CJEF-DGAF-021/07","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[limpia-tec-sa-de-cv]","services","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Contrataciýn del "" Servicio Profesional de limpieza Integral""","[{id=compranet3-1620530467436}]","2200002","Contrataciýn del "" Servicio Profesional de limpieza Integral""","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-021/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-021/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-021/07&p_CveDep=02200&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Contrataciýn del "" Servicio Profesional de limpieza Integral""","CJEF-DGAF-021/07","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-014-07","ocds-0ud2q6-02200002-014-07","2465136","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIA TEC, S.A. DE C.V., id=limpia-tec-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2465136","CJEF-DGAF-021/07"
"2021-05-09T03:21:07.000Z","2010-05-18T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2010-05-18T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[GRUPO GEOMETRIKA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CJEF-DGAF-005/10&vv_provsino=0]","[{roles=supplier, name=GRUPO GEOMETRIKA, S. A. DE C. V., details={type=company}, id=grupo-geometrika-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-004-10-CJEF-DGAF-005/10","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[grupo-geometrika-sa-de-cv]","services","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Materiales para una sala de telepresencia","[{id=compranet3-1620530467436}]","2200002","Materiales para una sala de telepresencia","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-005/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-005/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CJEF-DGAF-005/10&vv_provsino=0}]","Servicio de Aseguramiento de los Bienes Patrimoniales de la Consejerýa Jurýdica del Ejecutivo Federal","CJEF-DGAF-005/10","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-004-10","ocds-0ud2q6-02200002-004-10","2062630.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GEOMETRIKA, S. A. DE C. V., id=grupo-geometrika-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2062630.52","CJEF-DGAF-005/10"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[AUTOMOTRIZ CASANOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-017/07&p_CveDep=02200&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CASANOVA SA DE CV, details={type=company}, id=automotriz-casanova-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-009-07-CJEF-DGAF-017/07","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[automotriz-casanova-sa-de-cv]","services","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Mantenimiento preventivo y correctivo con refacciones del parque vehicular de la CJEF","[{id=compranet3-1620530467436}]","2200002","Mantenimiento preventivo y correctivo con refacciones del parque vehicular de la CJEF","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-017/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-017/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-017/07&p_CveDep=02200&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y correctivo con refacciones del parque vehicular de la CJEF","CJEF-DGAF-017/07","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-009-07","ocds-0ud2q6-02200002-009-07","1887582.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CASANOVA SA DE CV, id=automotriz-casanova-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1887582.6","CJEF-DGAF-017/07"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[AUTOMOTRIZ META, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 27&p_CveDep=02200&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ META, S.A. DE C.V., details={type=company}, id=automotriz-meta-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-004-09-Pedido 27","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[automotriz-meta-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Adquisición de Vehículos","[{id=compranet3-1620530467436}]","2200002","Adquisición de Vehículos","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido 27","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 27-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 27&p_CveDep=02200&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisición de Vehículos","Pedido 27","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-004-09","ocds-0ud2q6-02200002-004-09","1650130.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ META, S.A. DE C.V., id=automotriz-meta-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1650130.41","Pedido 27"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[SOLUCIONES INTEGRALES P/REDES Y SIST. DE COMPUTO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24&p_CveDep=02200&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES P/REDES Y SIST. DE COMPUTO SA CV, details={type=company}, id=soluciones-integrales-predes-y-sist-de-computo-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y de Finanzas","02200002-004-08-24","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[soluciones-integrales-predes-y-sist-de-computo-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Equipo de computo","[{id=compranet3-1620530467436}]","2200002","Equipo de computo","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","24","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24&p_CveDep=02200&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Equipo de computo","24","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-004-08","ocds-0ud2q6-02200002-004-08","1572050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES P/REDES Y SIST. DE COMPUTO SA CV, id=soluciones-integrales-predes-y-sist-de-computo-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1572050","24"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[VILLAUTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 029&p_CveDep=02200&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VILLAUTOS S.A. DE C.V., details={type=company}, id=villautos-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-001-07-Pedido 029","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[villautos-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","adquisiciýn de automoviles y motocicletas","[{id=compranet3-1620530467436}]","2200002","adquisiciýn de automoviles y motocicletas","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido 029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 029&p_CveDep=02200&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","adquisiciýn de automoviles y motocicletas","Pedido 029","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-001-07","ocds-0ud2q6-02200002-001-07","1516478.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VILLAUTOS S.A. DE C.V., id=villautos-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1516478.3","Pedido 029"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 50&p_CveDep=02200&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-005-10-Pedido No 50","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[accor-servicios-empresariales-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Vales de gasolina","[{id=compranet3-1620530467436}]","2200002","Vales de gasolina","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido No 50","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 50-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 50&p_CveDep=02200&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Vales de gasolina","Pedido No 50","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-005-10","ocds-0ud2q6-02200002-005-10","1338400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1338400","Pedido No 50"
"2021-05-09T03:21:07.000Z","2005-08-11T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-029-2005&p_CveDep=02200&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-004-05-CJEF-DGAF-029-2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","VALES DE GASOLINA","[{id=compranet3-1620530467436}]","2200002","VALES DE GASOLINA","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-029-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-029-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-029-2005&p_CveDep=02200&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","VALES DE GASOLINA","CJEF-DGAF-029-2005","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-004-05","ocds-0ud2q6-02200002-004-05","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","CJEF-DGAF-029-2005"
"2021-05-09T03:21:07.000Z","2006-12-20T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-20T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[CýSAR JAVIER CORTES DELGADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CJEF-DGAF-046-2005&vv_provsino=0]","[{roles=supplier, name=CýSAR JAVIER CORTES DELGADO, details={type=person}, id=cysar-javier-cortes-delgado}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-023-06-CJEF-DGAF-046-2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[cysar-javier-cortes-delgado]","services","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","2200002","Servicio de impresión de documentos oficiales","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-046-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-046-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CJEF-DGAF-046-2005&vv_provsino=0}]","Servicio de impresión de documentos oficiales","CJEF-DGAF-046-2005","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-023-06","ocds-0ud2q6-02200002-023-06","1131817.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CýSAR JAVIER CORTES DELGADO, id=cysar-javier-cortes-delgado}]","consejeria-juridica-del-ejecutivo-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1131817.84","CJEF-DGAF-046-2005"
