"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[EQUIMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30401&vv_provsino=0]","[{roles=supplier, name=EQUIMED, S.A. DE C.V., details={type=company}, id=equimed-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-001-03-D30401","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[equimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","01000052470201INTERFERON ALFA 2B. FRASCO AMPULA CON 18 MILLONESUI.","[{id=compranet3-1620530467436}]","641034","01000052470201INTERFERON ALFA 2B. FRASCO AMPULA CON 18 MILLONESUI.","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30401-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30401&vv_provsino=0}]","01000052470201INTERFERON ALFA 2B. FRASCO AMPULA CON 18 MILLONESUI.","D30401","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-001-03","ocds-0ud2q6-00641034-001-03","106340.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED, S.A. DE C.V., id=equimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106340.5","D30401"
"2021-05-09T03:21:07.000Z","2003-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[ALBEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20115&p_CveDep=00641&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALBEK DE MEXICO, S.A. DE C.V., details={type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-002-02-D20115","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Artículos y Productos Quimicos de Aseo","[{id=compranet3-1620530467436}]","641034","Artículos y Productos Quimicos de Aseo","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D20115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20115-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20115&p_CveDep=00641&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Artículos y Productos Quimicos de Aseo","D20115","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-002-02","ocds-0ud2q6-00641034-002-02","374469.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBEK DE MEXICO, S.A. DE C.V., id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374469.37","D20115"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30114&p_CveDep=00641&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-002-03-D30114","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[grupo-comercial-bueno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641034","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30114&p_CveDep=00641&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","D30114","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-002-03","ocds-0ud2q6-00641034-002-03","354324.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","354324.72","D30114"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[MARIA DE JESUS CAMACHO JAUREGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30117D&p_CveDep=00641&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARIA DE JESUS CAMACHO JAUREGUI, details={type=person}, id=maria-de-jesus-camacho-jauregui}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-002-03-30117D","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[maria-de-jesus-camacho-jauregui]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641034","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","30117D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30117D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30117D&p_CveDep=00641&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","30117D","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-002-03","ocds-0ud2q6-00641034-002-03","4965903.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE JESUS CAMACHO JAUREGUI, id=maria-de-jesus-camacho-jauregui}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4965903.48","30117D"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30109&p_CveDep=00641&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-002-03-D30109","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641034","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30109&p_CveDep=00641&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","D30109","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-002-03","ocds-0ud2q6-00641034-002-03","1671834.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1671834.06","D30109"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[ELIZABETH DAFNE KÙSULAS TAMAYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30110&p_CveDep=00641&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELIZABETH DAFNE KÙSULAS TAMAYO, details={type=person}, id=elizabeth-dafne-kusulas-tamayo}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-002-03-D30110","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[elizabeth-dafne-kusulas-tamayo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641034","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30110&p_CveDep=00641&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","D30110","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-002-03","ocds-0ud2q6-00641034-002-03","324870.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIZABETH DAFNE KÙSULAS TAMAYO, id=elizabeth-dafne-kusulas-tamayo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324870.44","D30110"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[FORMAS PARA NEGOCIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30112&p_CveDep=00641&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FORMAS PARA NEGOCIOS S.A. DE C.V., details={type=company}, id=formas-para-negocios-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-002-03-D30112","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[formas-para-negocios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641034","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30112&p_CveDep=00641&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","D30112","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-002-03","ocds-0ud2q6-00641034-002-03","1222435.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA NEGOCIOS S.A. DE C.V., id=formas-para-negocios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1222435.91","D30112"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[GRAFICA DEL NORTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30113&p_CveDep=00641&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRAFICA DEL NORTE, S. A. DE C. V., details={type=company}, id=grafica-del-norte-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-002-03-D30113","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[grafica-del-norte-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641034","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30113&p_CveDep=00641&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","D30113","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-002-03","ocds-0ud2q6-00641034-002-03","57044.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICA DEL NORTE, S. A. DE C. V., id=grafica-del-norte-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57044.64","D30113"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[GRUPO COMERCIAL DAMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30115&p_CveDep=00641&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., details={type=company}, id=grupo-comercial-damag-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-002-03-D30115","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[grupo-comercial-damag-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641034","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30115-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30115&p_CveDep=00641&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","D30115","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-002-03","ocds-0ud2q6-00641034-002-03","656058.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., id=grupo-comercial-damag-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","656058.48","D30115"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[MARIA DE JESUS CAMACHO JAUREGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30117&p_CveDep=00641&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARIA DE JESUS CAMACHO JAUREGUI, details={type=person}, id=maria-de-jesus-camacho-jauregui}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-002-03-D30117","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[maria-de-jesus-camacho-jauregui]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641034","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30117&p_CveDep=00641&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","D30117","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-002-03","ocds-0ud2q6-00641034-002-03","2312069.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE JESUS CAMACHO JAUREGUI, id=maria-de-jesus-camacho-jauregui}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2312069.33","D30117"
