"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N2-01/2011-11]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-N2-01/2011-11-LPN-712-N2-01/2011-11","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[accor-servicios-empresariales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de combustible a través de tarjetas de banda magnética y/o chip integrado para el parque vehicular de la Secretaría de Comunicaciones y Transportes","[{id=pot-1620519810584}]","Adquisición de combustible a través de tarjetas de banda magnética y/o chip integrado para el parque vehicular de la Secretaría de Comunicaciones y Transportes","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-N2-01/2011-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-N2-01/2011-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N2-01/2011-11}]","Adquisición de combustible a través de tarjetas de banda magnética y/o chip integrado para el parque vehicular de la Secretaría de Comunicaciones y Transportes","LPN-712-N2-01/2011-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","LPN-712-N2-01/2011-11","ocds-0ud2q6-LPN-712-N2-01/2011-11","6164013","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6164013","LPN-712-N2-01/2011-11"
"2021-05-09T00:24:27.000Z","2008-03-18T00:00:00.000Z","true","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ACCOR SERVICIOS EMPRESARIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-NOT-008-08]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES SA DE CV, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","ADQ-NOT-008-08-ADQ-NOT-008-08","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[accor-servicios-empresariales-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS ELECTRONICAS PARA DESPENSA","[{id=pot-1620519810584}]","TARJETAS ELECTRONICAS PARA DESPENSA","open","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","ADQ-NOT-008-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-NOT-008-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-NOT-008-08}]","TARJETAS ELECTRONICAS PARA DESPENSA","ADQ-NOT-008-08","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2008-12-31T00:00:00.000Z","ADQ-NOT-008-08","ocds-0ud2q6-ADQ-NOT-008-08","6032783","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES SA DE CV, id=accor-servicios-empresariales-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6032783","ADQ-NOT-008-08"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z",,"Corporación de Servicios al Turista Ángeles Verdes","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","TITULAR DE UNIDAD","active","complete","[ACCOR SERVICIOS EMPRESARIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA/012/11]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES SA DE CV, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","TITULAR DE UNIDAD","PA/012/11-PA/012/11","[contract]","titular-de-unidad-corporacion-de-servicios-al-turista-angeles-verdes","[accor-servicios-empresariales-sa-de-cv]","corporacion-de-servicios-al-turista-angeles-verdes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA POR EL PERIODO COMPRENDIDO DEL 1 DE ABRIL AL 31 DE MAYO DE 2011: APARTADO A 65 TARJETAS PARA GASOLINA PARA LAS OFICINAS CENTRALES Y APARTADO B 606 TARJETAS PARA GASOLINA PARA LA CORPORACION ANGELES VERDES","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA POR EL PERIODO COMPRENDIDO DEL 1 DE ABRIL AL 31 DE MAYO DE 2011: APARTADO A 65 TARJETAS PARA GASOLINA PARA LAS OFICINAS CENTRALES Y APARTADO B 606 TARJETAS PARA GASOLINA PARA LA CORPORACION ANGELES VERDES","direct","institution","titular-de-unidad-corporacion-de-servicios-al-turista-angeles-verdes","TITULAR DE UNIDAD","titular-de-unidad-corporacion-de-servicios-al-turista-angeles-verdes","PA/012/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA/012/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA/012/11}]","SUMINISTRO DE GASOLINA POR EL PERIODO COMPRENDIDO DEL 1 DE ABRIL AL 31 DE MAYO DE 2011: APARTADO A 65 TARJETAS PARA GASOLINA PARA LAS OFICINAS CENTRALES Y APARTADO B 606 TARJETAS PARA GASOLINA PARA LA CORPORACION ANGELES VERDES","PA/012/11","Corporación de Servicios al Turista Ángeles Verdes","2011-05-31T00:00:00.000Z","PA/012/11","ocds-0ud2q6-PA/012/11","5878339","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES SA DE CV, id=accor-servicios-empresariales-sa-de-cv}]","corporacion-de-servicios-al-turista-angeles-verdes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5878339","PA/012/11"
"2021-05-09T00:24:27.000Z","2009-06-03T00:00:00.000Z","true","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-05T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BAJ/PSG/3698/2009]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","BAJ/PSG/3698/2009-BAJ/PSG/3698/2009","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","open","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","BAJ/PSG/3698/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BAJ/PSG/3698/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BAJ/PSG/3698/2009}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","BAJ/PSG/3698/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","BAJ/PSG/3698/2009","ocds-0ud2q6-BAJ/PSG/3698/2009","5801040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5801040","BAJ/PSG/3698/2009"
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-29T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/721/2011]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","PSG/721/2011-PSG/721/2011","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS PARA LA FLOTA VEHICULAR DE LA SUCURSAL BAJÍO DE DICONSA S. A. DE C. V. DE CONFORMIDAD CON LAS ESPECIFICACIONES TÉCNICAS DESCRITAS EN EL ANEXO ÚNICO.","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS PARA LA FLOTA VEHICULAR DE LA SUCURSAL BAJÍO DE DICONSA S. A. DE C. V. DE CONFORMIDAD CON LAS ESPECIFICACIONES TÉCNICAS DESCRITAS EN EL ANEXO ÚNICO.","open","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","PSG/721/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/721/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/721/2011}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS PARA LA FLOTA VEHICULAR DE LA SUCURSAL BAJÍO DE DICONSA S. A. DE C. V. DE CONFORMIDAD CON LAS ESPECIFICACIONES TÉCNICAS DESCRITAS EN EL ANEXO ÚNICO.","PSG/721/2011","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/721/2011","ocds-0ud2q6-PSG/721/2011","5783046","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V., id=accor-servicios-empresariales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5783046","PSG/721/2011"
"2021-05-09T00:24:27.000Z","2006-12-21T00:00:00.000Z",,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-21T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20060110FDM]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20060110FDM-20060110FDM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[accor-servicios-empresariales-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20060110FDM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20060110FDM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20060110FDM}]","ADQUISICION DE VALES DE DESPENSA","20060110FDM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2006-12-28T00:00:00.000Z","20060110FDM","ocds-0ud2q6-20060110FDM","5623392.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5623392.25","20060110FDM"
"2021-05-09T00:24:27.000Z","2007-12-06T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-07T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-304-07]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-304-07-P-AD-304-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de vales de despensa","[{id=pot-1620519810584}]","Adquisición de vales de despensa","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-304-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-304-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-304-07}]","Adquisición de vales de despensa","P-AD-304-07","PRESIDENCIA DE LA REPUBLICA","2007-12-07T00:00:00.000Z","P-AD-304-07","ocds-0ud2q6-P-AD-304-07","5140811.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5140811.48","P-AD-304-07"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z",,"SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA/012/2011]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","PA/012/2011-PA/012/2011","[contract]","corporacion-de-servicios-al-turista-angeles-verdes-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[accor-servicios-empresariales-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA POR EL PERIODO COMPRENDIDO DEL 1 DE ABRIL AL 31 DE MAYO DE 2011: APARTADO A 65 TARJETAS PARA GASOLINA PARA LAS OFICINAS CENTRALES Y APARTADO B 606 TARJETAS PARA GASOLINA PARA LA CORPORACIÓN ÁNGELES VERDES","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA POR EL PERIODO COMPRENDIDO DEL 1 DE ABRIL AL 31 DE MAYO DE 2011: APARTADO A 65 TARJETAS PARA GASOLINA PARA LAS OFICINAS CENTRALES Y APARTADO B 606 TARJETAS PARA GASOLINA PARA LA CORPORACIÓN ÁNGELES VERDES",,"institution","corporacion-de-servicios-al-turista-angeles-verdes-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","corporacion-de-servicios-al-turista-angeles-verdes-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PA/012/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA/012/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA/012/2011}]","SUMINISTRO DE GASOLINA POR EL PERIODO COMPRENDIDO DEL 1 DE ABRIL AL 31 DE MAYO DE 2011: APARTADO A 65 TARJETAS PARA GASOLINA PARA LAS OFICINAS CENTRALES Y APARTADO B 606 TARJETAS PARA GASOLINA PARA LA CORPORACIÓN ÁNGELES VERDES","PA/012/2011","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2011-05-31T00:00:00.000Z","PA/012/2011","ocds-0ud2q6-PA/012/2011","5067534","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5067534","PA/012/2011"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-104-09]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-104-09-P-AD-104-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de vales de despensa para el personal","[{id=pot-1620519810584}]","Suministro de vales de despensa para el personal","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-104-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-104-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-104-09}]","Suministro de vales de despensa para el personal","P-AD-104-09","PRESIDENCIA DE LA REPUBLICA","2009-12-15T00:00:00.000Z","P-AD-104-09","ocds-0ud2q6-P-AD-104-09","4924693.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4924693.84","P-AD-104-09"
"2021-05-09T00:24:27.000Z","2010-12-29T00:00:00.000Z",,"HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., ESTRUCTURAS TUBULARES MURSEC S.A. DE C.V., ENTREGAS MIRANDA Y/O GUADALUPE GARCIA MIRANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-002]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}, {roles=supplier, name=ESTRUCTURAS TUBULARES MURSEC S.A. DE C.V., details={type=company}, id=estructuras-tubulares-mursec-sa-de-cv}, {roles=supplier, name=ENTREGAS MIRANDA Y/O GUADALUPE GARCIA MIRANDA, details={type=company}, id=entregas-miranda-yo-guadalupe-garcia-miranda}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P-002-P-002","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[accor-servicios-empresariales-sa-de-cv, estructuras-tubulares-mursec-sa-de-cv, entregas-miranda-yo-guadalupe-garcia-miranda]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","P-002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-002}]","PRODUCTOS ALIMENTICIOS","P-002","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2011-12-31T00:00:00.000Z","P-002","ocds-0ud2q6-P-002","4819322.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}, {name=ESTRUCTURAS TUBULARES MURSEC S.A. DE C.V., id=estructuras-tubulares-mursec-sa-de-cv}, {name=ENTREGAS MIRANDA Y/O GUADALUPE GARCIA MIRANDA, id=entregas-miranda-yo-guadalupe-garcia-miranda}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4819322.4","P-002"
