"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2022-01-06T16:48:39.000Z","2021-02-09T21:29:00.000Z","2021-01-15T00:00:00.000Z","Comisión Nacional Bancaria y de Valores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[DIRECCION Y CONTROL DE FRANQUICIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Protección Avanzada en Servidores","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945437]","[{address={countryName=México}, roles=supplier, name=DIRECCION Y CONTROL DE FRANQUICIAS SA DE CV, additionalIdentifiers={legalName=DIRECCION Y CONTROL DE FRANQUICIAS SA DE CV, scheme=RFC, verified=1, id=DCF941207MG0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-y-control-de-franquicias-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E13-2021-2444268","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[direccion-y-control-de-franquicias-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2021-01-01T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de Protección Avanzada en Servidores","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1636329600151}, {id=compranet-1636934400006}, {id=compranet-1638748800166}, {id=compranet-1641772800009}]","Art. 41 fr. III","006B00001","false","Expirado","Servicio de Protección Avanzada en Servidores","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","2444268","MX-CPA","MXN","Servicio de Protección Avanzada en Servidores","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2444268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945437}]","Servicio de Protección Avanzada en Servidores","2444268","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional Bancaria y de Valores","2021-10-31T00:00:00.000Z","2222579","ocds-0ud2q6-AA-006B00001-E13-2021","false","[{}]","05. Adjudicación Directa LAASSP","3500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=DIRECCION Y CONTROL DE FRANQUICIAS SA DE CV, id=direccion-y-control-de-franquicias-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3500000","2444268"
"2022-01-06T16:48:39.000Z","2021-02-09T21:29:00.000Z","2021-01-15T00:00:00.000Z","Comisión Nacional Bancaria y de Valores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[DIRECCION Y CONTROL DE FRANQUICIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Protección Avanzada en Servidores","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945437]","[{address={countryName=México}, roles=supplier, name=DIRECCION Y CONTROL DE FRANQUICIAS SA DE CV, additionalIdentifiers={legalName=DIRECCION Y CONTROL DE FRANQUICIAS SA DE CV, scheme=RFC, verified=1, id=DCF941207MG0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-y-control-de-franquicias-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E13-2021-2631108","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[direccion-y-control-de-franquicias-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2021-01-01T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de Protección Avanzada en Servidores","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1636329600151}, {id=compranet-1636934400006}, {id=compranet-1638748800166}, {id=compranet-1641772800009}]","Art. 41 fr. III","006B00001","false","Expirado","Servicio de Protección Avanzada en Servidores","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","2631108","MX-CPA","MXN","Servicio de Protección Avanzada en Servidores","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2631108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945437}]","Servicio de Protección Avanzada en Servidores","2631108","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional Bancaria y de Valores","2021-12-31T00:00:00.000Z","2222579","ocds-0ud2q6-AA-006B00001-E13-2021","false","[{}]","05. Adjudicación Directa LAASSP","3500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=DIRECCION Y CONTROL DE FRANQUICIAS SA DE CV, id=direccion-y-control-de-franquicias-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3500000","2631108","true"
"2019-01-24T01:17:00.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[OFIPRODUCTOS DE COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941654]","[{identifier={legalName=OFIPRODUCTOS DE COMPUTACION SA DE CV, scheme=RUPC, id=10376, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIPRODUCTOS DE COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ofiproductos-de-computacion-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E130-2016-1171116","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ofiproductos-de-computacion-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios de Computo personal","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Servicios de Computo personal","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1171116","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941654}]","Servicios de Computo personal","1171116",,"Electrónica","Comisión Nacional Bancaria y de Valores","2016-10-31T00:00:00.000Z","1140104","ocds-0ud2q6-AA-006B00001-E130-2016","false","[{}]","05. Adjudicación Directa LAASSP","6938184.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=OFIPRODUCTOS DE COMPUTACION SA DE CV, id=ofiproductos-de-computacion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6938184.39","1171116",,"true"
"2019-01-24T01:17:00.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[HOSPITAL PRIVADO SAN JOSE DE CIUDAD OBREGON SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943826]","[{address={countryName=México}, roles=supplier, name=HOSPITAL PRIVADO SAN JOSE DE CIUDAD OBREGON SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-privado-san-jose-de-ciudad-obregon-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E131-2016-1174206","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hospital-privado-san-jose-de-ciudad-obregon-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Hospitalarios y atención médica para empleados y derechohabientes de la CNBV","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Servicios Hospitalarios y atención médica para empleados y derechohabientes de la CNBV","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1174206","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943826}]","Servicios Hospitalarios y atención médica para empleados y derechohabientes","1174206",,"Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","1142432","ocds-0ud2q6-AA-006B00001-E131-2016","false","[{}]","05. Adjudicación Directa LAASSP","3000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=HOSPITAL PRIVADO SAN JOSE DE CIUDAD OBREGON SA DE CV, id=hospital-privado-san-jose-de-ciudad-obregon-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3000000","1174206",,"true"
"2019-01-24T01:17:00.000Z","2016-09-02T16:40:00.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[BANQUETES AMBROSIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971557]","[{identifier={legalName=BANQUETES AMBROSIA SA DE CV, scheme=RUPC, id=193032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANQUETES AMBROSIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=banquetes-ambrosia-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E132-2016-1206216","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[banquetes-ambrosia-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2016-09-05T12:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios para la Org. IV Conferencia Anual de la Federación Museos de Finanzas","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Servicios para la Org. IV Conferencia Anual de la Federación Museos de Finanzas","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1206216","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971557}]","Servicios para la Org. IV Conferencia Anual de la Federación Museos de Finanzas","1206216",,"Electrónica","Comisión Nacional Bancaria y de Valores","2016-09-09T00:00:00.000Z","1144651","ocds-0ud2q6-AA-006B00001-E132-2016","false","[{}]","05. Adjudicación Directa LAASSP","83524.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=BANQUETES AMBROSIA SA DE CV, id=banquetes-ambrosia-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83524.5","1206216","true","true"
"2019-01-24T01:17:00.000Z","2016-09-08T15:55:00.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[AZCARATE REYES ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971543]","[{address={countryName=México}, roles=supplier, name=AZCARATE REYES ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=azcarate-reyes-asociados-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E134-2016-1206178","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[azcarate-reyes-asociados-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2016-09-12T15:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Ceremonia de Premiación en reconocimiento a la Trayectoria Laboral","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Ceremonia de Premiación en reconocimiento a la Trayectoria Laboral","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1206178","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971543}]","Ceremonia de Premiación en reconocimiento a la Trayectoria Laboral","1206178",,"Electrónica","Comisión Nacional Bancaria y de Valores","2016-09-26T00:00:00.000Z","1149497","ocds-0ud2q6-AA-006B00001-E134-2016","false","[{}]","05. Adjudicación Directa LAASSP","247660","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=AZCARATE REYES ASOCIADOS SA DE CV, id=azcarate-reyes-asociados-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247660","1206178",,"true"
"2019-01-24T01:17:00.000Z","2016-09-29T14:35:00.000Z","2016-10-05T00:00:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[FFEIRIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979995]","[{address={countryName=México}, roles=supplier, name=FFEIRIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ffeirio-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E136-2016-1216429","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ffeirio-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2016-09-29T23:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios profesionales de Interpretación Simultánea Inglés-Español-Inglés y renta de cabina de interpretación simultánea durante la realización de los cursos que impartirán Organismos e Instituciones Internacionales al personal de la CNBV durante 2016","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Servicios profesionales de Interpretación Simultánea Inglés-Español-Inglés y renta de cabina de interpretación simultánea durante la realización de los cursos que impartirán Organismos e Instituciones Internacionales al personal de la CNBV durante 2016","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1216429","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979995}]","Servicios profesionales de Interpretación Simultánea Inglés-Español-Inglés","1216429",,"Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-16T00:00:00.000Z","1164847","ocds-0ud2q6-AA-006B00001-E136-2016","false","[{}]","05. Adjudicación Directa LAASSP","434940","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=FFEIRIO SA DE CV, id=ffeirio-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","434940","1216429",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[ENRIQUE ROBLEDO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116574]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ROBLEDO GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-robledo-gutierrez}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E136-2017-1391008","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[enrique-robledo-gutierrez]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos en la especialidad en Ortopedia y Traumatología","[{id=compranet-1620524637144}]",,"006B00001","true","Terminado","Servicios Médicos en la especialidad en Ortopedia y Traumatología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1391008","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116574}]","Servicios Médicos en la especialidad en Ortopedia y Traumatología","1391008",,"Mixta","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1330871","ocds-0ud2q6-AA-006B00001-E136-2017","false","[{}]","05. Adjudicación Directa LAASSP","265000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=ENRIQUE ROBLEDO GUTIERREZ, id=enrique-robledo-gutierrez}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","265000","1391008","true","true"
"2019-01-24T01:17:00.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[Mariza Echeverría Dávila]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072536]","[{address={countryName=México}, roles=supplier, name=Mariza Echeverría Dávila, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mariza-echeverria-davila}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E138-2016-1332368","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[mariza-echeverria-davila]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios médicos profesionales para desempeñar funciones de médico supervisor hospitalario","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Servicios médicos profesionales para desempeñar funciones de médico supervisor hospitalario","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1332368","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072536}]","Servicios médicos profesionales para desempeñar funciones de médico supervisor h","1332368",,"Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","1170243","ocds-0ud2q6-AA-006B00001-E138-2016","false","[{}]","05. Adjudicación Directa LAASSP","109980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=Mariza Echeverría Dávila, id=mariza-echeverria-davila}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109980","1332368",,"true"
"2019-01-24T01:17:00.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-31T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[ASKAR MX SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072578]","[{address={countryName=México}, roles=supplier, name=ASKAR MX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=askar-mx-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E139-2016-1332430","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[askar-mx-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de localización y verificación de domicilios de aquellas personas físicas","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Servicio de localización y verificación de domicilios de aquellas personas físicas","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1332430","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072578}]","Servicio de localización y verificación de domicilios de aquellas personas físic","1332430",,"Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","1170305","ocds-0ud2q6-AA-006B00001-E139-2016","false","[{}]","05. Adjudicación Directa LAASSP","689655.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=ASKAR MX SA DE CV, id=askar-mx-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","689655.16","1332430",,"true"
