"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-09-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-24T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BOSTON SCIENTIFIC DE MEXICO S.A. D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014684]","[{roles=supplier, name=BOSTON SCIENTIFIC DE MEXICO S.A. D, details={type=company}, id=boston-scientific-de-mexico-sa-d}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014684-4700014684","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[boston-scientific-de-mexico-sa-d]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE ANGIOPLASTIA CORONARIA C/BALON","[{id=pot-1620519810584}]","KIT DE ANGIOPLASTIA CORONARIA C/BALON","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014684}]","KIT DE ANGIOPLASTIA CORONARIA C/BALON","4700014684","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014684","ocds-0ud2q6-4700014684","1512530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOSTON SCIENTIFIC DE MEXICO S.A. D, id=boston-scientific-de-mexico-sa-d}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1512530","4700014684"
"2021-05-09T00:24:27.000Z","2015-09-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-24T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014685]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014685-4700014685","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[dicipa-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIOMETRIA HEMATICA","[{id=pot-1620519810584}]","BIOMETRIA HEMATICA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014685","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014685-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014685}]","BIOMETRIA HEMATICA","4700014685","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014685","ocds-0ud2q6-4700014685","210940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210940","4700014685"
"2021-05-09T00:24:27.000Z","2015-09-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-24T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[IL DIAGNOSTICS S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014686]","[{roles=supplier, name=IL DIAGNOSTICS S. A. DE C.V., details={type=company}, id=il-diagnostics-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014686-4700014686","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[il-diagnostics-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOMETRIAS","[{id=pot-1620519810584}]","GASOMETRIAS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014686","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014686-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014686}]","GASOMETRIAS","4700014686","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014686","ocds-0ud2q6-4700014686","20400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IL DIAGNOSTICS S. A. DE C.V., id=il-diagnostics-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20400","4700014686"
"2021-05-09T00:24:27.000Z","2015-10-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-16T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BARRA GALVAN ALVAR DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014749]","[{roles=supplier, name=BARRA GALVAN ALVAR DAVID, details={type=person}, id=barra-galvan-alvar-david}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014749-4700014749","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[barra-galvan-alvar-david]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA MICROFIBRA 40 x 40","[{id=pot-1620519810584}]","TELA MICROFIBRA 40 x 40","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014749","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014749-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014749}]","TELA MICROFIBRA 40 x 40","4700014749","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014749","ocds-0ud2q6-4700014749","183150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARRA GALVAN ALVAR DAVID, id=barra-galvan-alvar-david}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183150","4700014749"
"2021-05-09T00:24:27.000Z","2015-10-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-16T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PROMEDIC MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014750]","[{roles=supplier, name=PROMEDIC MONTERREY S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014750-4700014750","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATETER VENOSO CENTRAL/PERIFERICO","[{id=pot-1620519810584}]","CATETER VENOSO CENTRAL/PERIFERICO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014750","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014750-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014750}]","CATETER VENOSO CENTRAL/PERIFERICO","4700014750","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014750","ocds-0ud2q6-4700014750","133340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEDIC MONTERREY S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133340","4700014750"
"2021-05-09T00:24:27.000Z","2015-09-25T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-25T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[DURFA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014689]","[{roles=supplier, name=DURFA S.A. DE C.V., details={type=company}, id=durfa-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014689-4700014689","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[durfa-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROLENE 3/0 SH D.A CAT-8522","[{id=pot-1620519810584}]","PROLENE 3/0 SH D.A CAT-8522","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014689","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014689-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014689}]","PROLENE 3/0 SH D.A CAT-8522","4700014689","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014689","ocds-0ud2q6-4700014689","98972.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DURFA S.A. DE C.V., id=durfa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98972.33","4700014689"
"2021-05-09T00:24:27.000Z","2015-10-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-19T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SUR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014752]","[{roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SUR, details={type=company}, id=articulos-medicos-y-equipos-del-sur}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014752-4700014752","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[articulos-medicos-y-equipos-del-sur]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATGUT QUIRURGICO CROMICO CAL-1 CIERRE","[{id=pot-1620519810584}]","CATGUT QUIRURGICO CROMICO CAL-1 CIERRE","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014752}]","CATGUT QUIRURGICO CROMICO CAL-1 CIERRE","4700014752","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014752","ocds-0ud2q6-4700014752","898445.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SUR, id=articulos-medicos-y-equipos-del-sur}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","898445.93","4700014752"
"2021-05-09T00:24:27.000Z","2015-10-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-19T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[GRUPO EMEQUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014753]","[{roles=supplier, name=GRUPO EMEQUR S.A. DE C.V., details={type=company}, id=grupo-emequr-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014753-4700014753","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-emequr-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEDA NEGRA TRENZADA CAL.8/0 OFTAL","[{id=pot-1620519810584}]","SEDA NEGRA TRENZADA CAL.8/0 OFTAL","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014753","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014753-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014753}]","SEDA NEGRA TRENZADA CAL.8/0 OFTAL","4700014753","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014753","ocds-0ud2q6-4700014753","525004.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMEQUR S.A. DE C.V., id=grupo-emequr-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","525004.71","4700014753"
"2021-05-09T00:24:27.000Z","2015-10-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-19T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MATERIAL Y DISPOSITIVOS QUIRURGICOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014754]","[{roles=supplier, name=MATERIAL Y DISPOSITIVOS QUIRURGICOS, details={type=company}, id=material-y-dispositivos-quirurgicos}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014754-4700014754","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[material-y-dispositivos-quirurgicos]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENGRAPADORA LINEAL CORTANTE DE 75 MM","[{id=pot-1620519810584}]","ENGRAPADORA LINEAL CORTANTE DE 75 MM","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014754","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014754-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014754}]","ENGRAPADORA LINEAL CORTANTE DE 75 MM","4700014754","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014754","ocds-0ud2q6-4700014754","79820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIAL Y DISPOSITIVOS QUIRURGICOS, id=material-y-dispositivos-quirurgicos}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79820","4700014754"
"2021-05-09T00:24:27.000Z","2015-10-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-19T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PRODUCTOS AUXILIARES PARA LA SALUD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014755]","[{roles=supplier, name=PRODUCTOS AUXILIARES PARA LA SALUD, details={type=company}, id=productos-auxiliares-para-la-salud}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014755-4700014755","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[productos-auxiliares-para-la-salud]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MULTIFILAMENTO SINTETICA CALIBRE 1 -0","[{id=pot-1620519810584}]","MULTIFILAMENTO SINTETICA CALIBRE 1 -0","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014755","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014755-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014755}]","MULTIFILAMENTO SINTETICA CALIBRE 1 -0","4700014755","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014755","ocds-0ud2q6-4700014755","115601.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS AUXILIARES PARA LA SALUD, id=productos-auxiliares-para-la-salud}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115601.91","4700014755"
