"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2021-05-22T13:40:27.000Z","2019-03-19T11:24:00.000Z","2019-04-01T00:00:00.000Z","2019-03-30T00:00:00.000Z","Procuraduría Agraria","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Delegación Veracruz, Departamento de Administración","PA","active","complete","[CRUZ RIVERA CATAÑO]","https://sites.google.com/site/cnetuc/directorio","Servicio de limpieza en oficinas administrativas de la Procuraduría Agraria en su Delegación Estatal Veracruz y sus once residencias consistente en el aseo de Oficinas, limpieza de baños, limpieza de Áreas Comunes, limpieza en Site de Mobiliario y equipo cuya vigencia de contrato será del 01 de abril de 2019 al 31 de diciembre de 2019, en los sitios y con las especificaciones y características establecidas en el Anexo Técnico.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1639099]","[{address={countryName=México}, roles=supplier, name=CRUZ RIVERA CATAÑO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cruz-rivera-catano}]","Nacional","MXN","Delegación Veracruz, Departamento de Administración","LA-015QEZ970-E3-2019-2058127","[contractTermination]","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","[cruz-rivera-catano]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Vinicio Zamudio Figueroa","2019-03-29T11:59:00.000Z","vinicio-zamudio-figueroa","contract","Delegación Veracruz, Departamento de Administración","unidad-compradora","Servicio de Limpieza en Oficinas Admivas. Procuraduría Agraria Deleg. Veracruz","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621771200012}]","015QEZ970","false","Expirado","Servicio de Limpieza en Oficinas Admivas. Procuraduría Agraria Deleg. Veracruz","open","institution","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","Delegación Veracruz, Departamento de Administración","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","2058127","MX-CPA","MXN","Servicio de limpieza en oficinas administrativas de la Procuraduría Agraria en su Delegación Estatal Veracruz y sus once residencias consistente en el aseo de Oficinas, limpieza de baños, limpieza de Áreas Comunes, limpieza en Site de Mobiliario y equipo cuya vigencia de contrato será del 01 de abril de 2019 al 31 de diciembre de 2019, en los sitios y con las especificaciones y características establecidas en el Anexo Técnico.","[{datePublished=2019-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2058127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1639099}]","Servicio de Limpieza en Oficinas Admivas. Procuraduría Agraria Deleg. Veracruz","2058127","No se utilizó el Contrato Marco","Electrónica","Procuraduría Agraria","15U002","2019-12-31T00:00:00.000Z","1881098","ocds-0ud2q6-LA-015QEZ970-E3-2019","false","[{}]","01. Licitación Pública LAASSP","630504","[electronicSubmission]","P IMPULSO DES REG TERRITORIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=CRUZ RIVERA CATAÑO, id=cruz-rivera-catano}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","630504","2058127"
"2019-01-24T01:16:35.000Z","2017-03-29T16:38:00.000Z",,"2017-04-24T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Organismo de Cuenca Golfo Centro","CONAGUA","active","complete","[CRUZ RIVERA CATAÑO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101281]","[{address={countryName=México}, roles=supplier, name=CRUZ RIVERA CATAÑO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cruz-rivera-catano}]","Nacional","MXN","Organismo de Cuenca Golfo Centro","LA-016B00033-E9-2017-1545139","[contractTermination]","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","[cruz-rivera-catano]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Julián Ortega Delfin","2017-04-17T09:00:00.000Z","manuel-julian-ortega-delfin","contract","Organismo de Cuenca Golfo Centro","unidad-compradora","SERVICIO DE LIMPIEZA DE INMUEBLES","[{id=compranet-1620524637144}]","016B00033","false","Expirado","SERVICIO DE LIMPIEZA DE INMUEBLES","open","institution","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","Organismo de Cuenca Golfo Centro","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","1545139","MX-CPA","MXN",,"[{datePublished=2017-04-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1545139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101281}]","SERVICIO DE LIMPIEZA DE INMUEBLES DEL OCGC","1545139",,"Mixta","Comisión Nacional del Agua",,"2018-02-15T00:00:00.000Z","1284949","ocds-0ud2q6-LA-016B00033-E9-2017","false","[{}]","01. Licitación Pública LAASSP","147905.5","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CRUZ RIVERA CATAÑO, id=cruz-rivera-catano}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147905.5","1545139","true","true"
"2019-01-24T01:17:24.000Z","2015-02-23T14:42:00.000Z","2015-03-31T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Organismo de Cuenca Golfo Centro","CONAGUA",,"complete","[CRUZ RIVERA CATAÑO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519426]","[{address={countryName=México}, roles=supplier, name=CRUZ RIVERA CATAÑO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cruz-rivera-catano}]","Nacional","MXN","Organismo de Cuenca Golfo Centro","LA-016B00033-N4-2015-793095","[contractTermination]","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","[cruz-rivera-catano]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Julián Ortega Delfin","2015-03-12T09:00:00.000Z","manuel-julian-ortega-delfin","contract","Organismo de Cuenca Golfo Centro","unidad-compradora","SERIVICIO DE LIMPIEZA LUAN","[{id=compranet-1620524637144}]","016B00033","false","Expirado","SERIVICIO DE LIMPIEZA LUAN","open","institution","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","Organismo de Cuenca Golfo Centro","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","793095","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-793095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519426}]","LIMPIEZA DE LOS INMUEBLES DEL OCG","793095",,"Mixta","Comisión Nacional del Agua",,"2015-12-31T00:00:00.000Z","766172","ocds-0ud2q6-LA-016B00033-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","334935","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CRUZ RIVERA CATAÑO, id=cruz-rivera-catano}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","334935","793095",,"true"
"2019-01-24T01:17:00.000Z","2016-03-02T08:30:00.000Z","2016-04-04T00:00:00.000Z","2016-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE","active","complete","[CRUZ RIVERA CATAÑO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813984]","[{address={countryName=México}, roles=supplier, name=CRUZ RIVERA CATAÑO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cruz-rivera-catano}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","LA-018TOQ102-E10-2016-1044071","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[cruz-rivera-catano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","2016-03-18T11:00:00.000Z","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","LPN-001-16 LIMPIEZA DE OFICINAS","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","LPN-001-16 LIMPIEZA DE OFICINAS","open","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","1044071","MX-CPA","MXN",,"[{datePublished=2016-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813984}]","LPN-001-16 LIMPIEZA DE OFICINAS","1044071",,"Electrónica","Comisión Federal de Electricidad",,"2016-12-31T00:00:00.000Z","1004473","ocds-0ud2q6-LA-018TOQ102-E10-2016","false","[{}]","01. Licitación Pública LAASSP","1728196","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRUZ RIVERA CATAÑO, id=cruz-rivera-catano}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1728196","1044071",,"true"
"2019-01-24T01:16:35.000Z","2017-02-27T12:50:00.000Z","2017-03-21T00:00:00.000Z","2017-03-17T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-03-21T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE","active","complete","[CRUZ RIVERA CATAÑO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080415]","[{address={countryName=México}, roles=supplier, name=CRUZ RIVERA CATAÑO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cruz-rivera-catano}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","LA-018TOQ102-E7-2017-1365286","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[cruz-rivera-catano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","2017-03-15T11:00:00.000Z","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","LPN-001-17 LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","LPN-001-17 LIMPIEZA","open","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","1365286","MX-CPA","MXN",,"[{datePublished=2017-03-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1365286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080415}]","LPN-001-17 LIMPIEZA","1365286",,"Electrónica","Comisión Federal de Electricidad",,"2017-12-31T00:00:00.000Z","1280588","ocds-0ud2q6-LA-018TOQ102-E7-2017","false","[{}]","01. Licitación Pública LAASSP","1800233","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRUZ RIVERA CATAÑO, id=cruz-rivera-catano}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1800233","1365286",,"true"
"2019-01-24T01:17:24.000Z","2015-03-11T08:54:00.000Z","2015-04-08T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE",,"complete","[CRUZ RIVERA CATAÑO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526996]","[{address={countryName=México}, roles=supplier, name=CRUZ RIVERA CATAÑO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cruz-rivera-catano}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","LA-018TOQ102-N17-2015-716709","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[cruz-rivera-catano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","2015-03-27T10:00:00.000Z","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","LPN-001-15 LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","LPN-001-15 LIMPIEZA","open","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","716709","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526996}]","LPN-001-15 LIMPIEZA","716709",,"Electrónica","Comisión Federal de Electricidad",,"2015-12-31T00:00:00.000Z","773499","ocds-0ud2q6-LA-018TOQ102-N17-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1039500","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRUZ RIVERA CATAÑO, id=cruz-rivera-catano}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1039500","716709",,"true"
"2019-01-24T01:17:24.000Z","2015-05-20T11:24:00.000Z","2015-06-15T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE",,"complete","[CRUZ RIVERA CATAÑO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557654]","[{address={countryName=México}, roles=supplier, name=CRUZ RIVERA CATAÑO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cruz-rivera-catano}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","LA-018TOQ102-N32-2015-775966","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[cruz-rivera-catano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","2015-06-05T09:00:00.000Z","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","LPN-004-15 LIMPIEZA DE CAMPAMENTOS","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","LPN-004-15 LIMPIEZA DE CAMPAMENTOS","open","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","775966","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557654}]","LPN-004-15 LIMPIEZA DE CAMPAMENTOS","775966",,"Electrónica","Comisión Federal de Electricidad",,"2015-12-31T00:00:00.000Z","814197","ocds-0ud2q6-LA-018TOQ102-N32-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","288746","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRUZ RIVERA CATAÑO, id=cruz-rivera-catano}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","288746","775966",,"true"
"2019-01-24T01:17:00.000Z","2016-03-18T16:13:00.000Z","2016-04-15T00:00:00.000Z","2016-04-13T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","active","complete","[CRUZ RIVERA CATAÑO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820366]","[{address={countryName=México}, roles=supplier, name=CRUZ RIVERA CATAÑO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cruz-rivera-catano}]","Internacional bajo TLC","MXN","Div Distr Oriete Concursos y Contratos","LA-018TOQ125-E49-2016-1057998","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[cruz-rivera-catano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2016-04-08T09:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","SERVICIO DE LIMPIEZA A OFICINAS DE LA ZONA DE DISTRIBUCIÓN POZA RICA, ZONA DE DISTRIBUCIÓN POZA RICA","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","SERVICIO DE LIMPIEZA A OFICINAS DE LA ZONA DE DISTRIBUCIÓN POZA RICA, ZONA DE DISTRIBUCIÓN POZA RICA","open","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","1057998","MX-CPA","MXN",,"[{datePublished=2016-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820366}]","18164026-008-16 SERVICIO DE LIMPIEZA A OFICINAS DE LAS ZONAS DE DISTRIBUCION POZ","1057998",,"Electrónica","Comisión Federal de Electricidad",,"2016-12-31T00:00:00.000Z","1018637","ocds-0ud2q6-LA-018TOQ125-E49-2016","false","[{}]","01. Licitación Pública LAASSP","948944","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRUZ RIVERA CATAÑO, id=cruz-rivera-catano}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","948944","1057998",,"true"
"2019-01-24T01:17:46.000Z","2014-04-08T16:03:00.000Z","2014-05-02T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-05T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE",,"complete","[CRUZ RIVERA CATAÑO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385575]","[{address={countryName=México}, roles=supplier, name=CRUZ RIVERA CATAÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cruz-rivera-catano}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","IA-018TOQ102-N44-2014-525483","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[cruz-rivera-catano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","2014-04-21T09:00:00.000Z","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","CRUZ RIVERA CATAÑO","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","CRUZ RIVERA CATAÑO","limited","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","525483","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385575}]","ITP-017-14 SERVICIO DE LIMPIEZAS OBRAS","525483",,"Electrónica","Comisión Federal de Electricidad",,"2014-12-31T00:00:00.000Z","579495","ocds-0ud2q6-IA-018TOQ102-N44-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","254961","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRUZ RIVERA CATAÑO, id=cruz-rivera-catano}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","254961","525483",,"true"
"2019-01-24T01:17:24.000Z","2015-03-24T13:49:00.000Z","2015-04-10T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE",,"complete","[CRUZ RIVERA CATAÑO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532669]","[{address={countryName=México}, roles=supplier, name=CRUZ RIVERA CATAÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cruz-rivera-catano}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","IA-018TOQ125-N32-2015-718504","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[cruz-rivera-catano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2015-04-06T10:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","SERVICIO DE LIMPIEZA EN CENTRO DE TRABAJO DE LA ZONA POZA RICA","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","SERVICIO DE LIMPIEZA EN CENTRO DE TRABAJO DE LA ZONA POZA RICA","limited","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","718504","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532669}]","4507-DDO-SER-006-15 SERVICIO DE LIMPIEZA EN CENTRO DE TRABAJO DE LA ZONA POZA RI","718504",,"Electrónica","Comisión Federal de Electricidad",,"2015-12-31T00:00:00.000Z","786148","ocds-0ud2q6-IA-018TOQ125-N32-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","952834","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRUZ RIVERA CATAÑO, id=cruz-rivera-catano}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","952834","718504",,"true"
