"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-05T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[GABRIELA BARAJAS RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20076&p_CveDep=00641&p_CveUni=156&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GABRIELA BARAJAS RAMIREZ, details={type=person}, id=gabriela-barajas-ramirez}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-004-02-D20076","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[gabriela-barajas-ramirez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","el suministro de materiales para uso en equipos de cómputo","[{id=compranet3-1620530467436}]","641156","el suministro de materiales para uso en equipos de cómputo","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D20076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20076&p_CveDep=00641&p_CveUni=156&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","el suministro de materiales para uso en equipos de cómputo","D20076","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-004-02","ocds-0ud2q6-00641156-004-02","1344","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA BARAJAS RAMIREZ, id=gabriela-barajas-ramirez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1344","D20076"
"2021-05-09T03:21:07.000Z","2002-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-05T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[ECOTAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20077&p_CveDep=00641&p_CveUni=156&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ECOTAB, S.A. DE C.V., details={type=company}, id=ecotab-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-004-02-D20077","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[ecotab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","el suministro de materiales para uso en equipos de cómputo","[{id=compranet3-1620530467436}]","641156","el suministro de materiales para uso en equipos de cómputo","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D20077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20077-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20077&p_CveDep=00641&p_CveUni=156&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","el suministro de materiales para uso en equipos de cómputo","D20077","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-004-02","ocds-0ud2q6-00641156-004-02","33070.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOTAB, S.A. DE C.V., id=ecotab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33070.56","D20077"
"2021-05-09T03:21:07.000Z","2002-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-05T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[SUPER PAPELERIA J.A., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20078&p_CveDep=00641&p_CveUni=156&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUPER PAPELERIA J.A., S.A. DE C.V., details={type=company}, id=super-papeleria-ja-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-004-02-D20078","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[super-papeleria-ja-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","el suministro de materiales para uso en equipos de cómputo","[{id=compranet3-1620530467436}]","641156","el suministro de materiales para uso en equipos de cómputo","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D20078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20078&p_CveDep=00641&p_CveUni=156&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","el suministro de materiales para uso en equipos de cómputo","D20078","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-004-02","ocds-0ud2q6-00641156-004-02","28449.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA J.A., S.A. DE C.V., id=super-papeleria-ja-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28449.95","D20078"
"2021-05-09T03:21:07.000Z","2002-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-05T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20079&p_CveDep=00641&p_CveUni=156&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-005-02-D20079","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","el suministro de artículos y productos químicos de aseo","[{id=compranet3-1620530467436}]","641156","el suministro de artículos y productos químicos de aseo","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D20079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20079&p_CveDep=00641&p_CveUni=156&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","el suministro de artículos y productos químicos de aseo","D20079","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-005-02","ocds-0ud2q6-00641156-005-02","26564.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26564.2","D20079"
"2021-05-09T03:21:07.000Z","2002-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-05T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[SUMINISTROS GUBERNAMENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20080&p_CveDep=00641&p_CveUni=156&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS GUBERNAMENTALES, S.A. DE C.V., details={type=company}, id=suministros-gubernamentales-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-005-02-D20080","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[suministros-gubernamentales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","el suministro de artículos y productos químicos de aseo","[{id=compranet3-1620530467436}]","641156","el suministro de artículos y productos químicos de aseo","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D20080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20080&p_CveDep=00641&p_CveUni=156&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","el suministro de artículos y productos químicos de aseo","D20080","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-005-02","ocds-0ud2q6-00641156-005-02","2560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS GUBERNAMENTALES, S.A. DE C.V., id=suministros-gubernamentales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2560","D20080"
"2021-05-09T03:21:07.000Z","2002-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-05T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20081&p_CveDep=00641&p_CveUni=156&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-005-02-D20081","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","el suministro de artículos y productos químicos de aseo","[{id=compranet3-1620530467436}]","641156","el suministro de artículos y productos químicos de aseo","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D20081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20081&p_CveDep=00641&p_CveUni=156&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","el suministro de artículos y productos químicos de aseo","D20081","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-005-02","ocds-0ud2q6-00641156-005-02","9805","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9805","D20081"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[DISTRIBUIDORA PETROFLEX .S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20083&p_CveDep=00641&p_CveUni=156&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PETROFLEX .S.A. DE C.V., details={type=company}, id=distribuidora-petroflex-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-005-02-D20083","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[distribuidora-petroflex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","el suministro de artículos y productos químicos de aseo","[{id=compranet3-1620530467436}]","641156","el suministro de artículos y productos químicos de aseo","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D20083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20083&p_CveDep=00641&p_CveUni=156&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","el suministro de artículos y productos químicos de aseo","D20083","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-005-02","ocds-0ud2q6-00641156-005-02","165077.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PETROFLEX .S.A. DE C.V., id=distribuidora-petroflex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165077.5","D20083"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20084&p_CveDep=00641&p_CveUni=156&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-005-02-D20084","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","el suministro de artículos y productos químicos de aseo","[{id=compranet3-1620530467436}]","641156","el suministro de artículos y productos químicos de aseo","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D20084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20084-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20084&p_CveDep=00641&p_CveUni=156&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","el suministro de artículos y productos químicos de aseo","D20084","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-005-02","ocds-0ud2q6-00641156-005-02","615896.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615896.5","D20084"
"2021-05-09T03:21:07.000Z","2002-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-05T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[SUMINISTROS GUBERNAMENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20085&p_CveDep=00641&p_CveUni=156&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS GUBERNAMENTALES, S.A. DE C.V., details={type=company}, id=suministros-gubernamentales-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-005-02-D20085","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[suministros-gubernamentales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","el suministro de artículos y productos químicos de aseo","[{id=compranet3-1620530467436}]","641156","el suministro de artículos y productos químicos de aseo","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D20085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20085-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20085&p_CveDep=00641&p_CveUni=156&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","el suministro de artículos y productos químicos de aseo","D20085","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-005-02","ocds-0ud2q6-00641156-005-02","93838","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS GUBERNAMENTALES, S.A. DE C.V., id=suministros-gubernamentales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93838","D20085"
"2021-05-09T03:21:07.000Z","2002-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-05T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[COMERCIAL VARISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20082&p_CveDep=00641&p_CveUni=156&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIAL VARISA, S.A. DE C.V., details={type=company}, id=comercial-varisa-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-005-02-D20082","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[comercial-varisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","el suministro de artículos y productos químicos de aseo","[{id=compranet3-1620530467436}]","641156","el suministro de artículos y productos químicos de aseo","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D20082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20082&p_CveDep=00641&p_CveUni=156&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","el suministro de artículos y productos químicos de aseo","D20082","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-005-02","ocds-0ud2q6-00641156-005-02","52864","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL VARISA, S.A. DE C.V., id=comercial-varisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52864","D20082"
