"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status"
"2019-01-24T01:17:46.000Z","2014-10-07T11:04:00.000Z","2014-10-22T00:00:00.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","Subsecretaria de Política Social","HGO","complete","[MARTHA LUVIAN ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462542]","[{address={countryName=México}, roles=supplier, name=MARTHA LUVIAN ESPINOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=martha-luvian-espinosa}]","Nacional","MXN","Subsecretaria de Política Social","IO-913004986-N55-2014-629193","[contractTermination]","subsecretaria-de-politica-social-secretaria-de-desarrollo-social","[martha-luvian-espinosa]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Marcelo René Escamilla Martinez","2014-10-14T13:00:00.000Z","marcelo-rene-escamilla-martinez","contract","Subsecretaria de Política Social","unidad-compradora","Construcción del Centro de Salud, en Ocampo, Atotonilco de Tula Hidalgo","[{id=compranet-1620524637144}]","913004986","false","Expirado","Construcción del Centro de Salud, en Ocampo, Atotonilco de Tula Hidalgo","limited","institution","subsecretaria-de-politica-social-secretaria-de-desarrollo-social","Subsecretaria de Política Social","subsecretaria-de-politica-social-secretaria-de-desarrollo-social","629193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462542}]","Hidalgo","Construcción del Centro de Salud, en Ocampo, Atotonilco de Tula Hidalgo","629193","true","Presencial","Secretaría de Desarrollo Social","2014-12-31T00:00:00.000Z","687031","ocds-0ud2q6-IO-913004986-N55-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1335538361","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MARTHA LUVIAN ESPINOSA, id=martha-luvian-espinosa}]","secretaria-de-desarrollo-social","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1335538361","629193"
"2019-01-24T01:18:06.000Z","2013-03-05T13:09:00.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228943]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","LO-930008992-N12-2013-329821","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[expectras-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2013-03-20T10:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","PROYECTO INTEGRAL CONSTRUCCIÓN DE LA CIUDAD DEPORTIVA CENTROAMERICANA EN VERACRUZ Y BOCA DEL RÍO","[{id=compranet-1620524637144}]","930008992","false","Expirado","PROYECTO INTEGRAL CONSTRUCCIÓN DE LA CIUDAD DEPORTIVA CENTROAMERICANA EN VERACRUZ Y BOCA DEL RÍO","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","329821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228943}]","Veracruz","Proy. Integral Constr. de la Cd Deportiva Centroamericana, en Veracruz y Boca","329821","true","Presencial","Secretaría de Desarrollo Social","2014-07-08T00:00:00.000Z","354286","ocds-0ud2q6-LO-930008992-N12-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6.918016001E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.918016001E8","329821"
"2019-11-08T17:40:02.000Z","2011-10-25T11:10:00.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54643]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","LO-930008992-N12-2011-68947","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[expectras-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2011-11-08T11:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","Proyecto integral para construccion Velodromo, Xalapa","[{id=compranet-1620524637144}]","930008992","false","Expirado","Proyecto integral para construccion Velodromo, Xalapa","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","68947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54643}]","Veracruz","Proyecto integral de la construcción del velodromo, xalapa","68947","true","Presencial","Secretaría de Desarrollo Social","2012-08-30T00:00:00.000Z","92607","ocds-0ud2q6-LO-930008992-N12-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","306835759","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","306835759","68947"
"2019-01-24T01:18:06.000Z","2013-02-07T11:58:00.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[RUBEN MIGUEL VELASCO OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219837]","[{address={countryName=México}, roles=supplier, name=RUBEN MIGUEL VELASCO OCAMPO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ruben-miguel-velasco-ocampo}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","LO-930008992-N4-2013-329806","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[ruben-miguel-velasco-ocampo]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2013-03-04T12:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCIÓN DEL COMPLEJO DE VOLIBOL (CONSTRUCCION DE LA ARENA CORDOBA Y REHABILITACION DEL GIMNASIO EL MEXICANO), EN LA LOCALIDAD Y MUNICIPIO DE CORDOBA, VER.","[{id=compranet-1620524637144}]","930008992","false","Expirado","CONSTRUCCIÓN DEL COMPLEJO DE VOLIBOL (CONSTRUCCION DE LA ARENA CORDOBA Y REHABILITACION DEL GIMNASIO EL MEXICANO), EN LA LOCALIDAD Y MUNICIPIO DE CORDOBA, VER.","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","329806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219837}]","Veracruz","Construcción del complejo de volibol ""El Mexicano"", loc. y mpio. Córdoba, Ver.","329806","true","Presencial","Secretaría de Desarrollo Social","2014-01-24T00:00:00.000Z","340734","ocds-0ud2q6-LO-930008992-N4-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.731166025E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=RUBEN MIGUEL VELASCO OCAMPO, id=ruben-miguel-velasco-ocampo}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.731166025E8","329806"
"2019-11-08T17:40:02.000Z","2011-10-26T18:21:00.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[CONSTRUCCION, INFRAESTRUCTURA Y FILIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55233]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION, INFRAESTRUCTURA Y FILIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construccion-infraestructura-y-filiales-de-mexico-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","EO-930008992-N13-2011-79126","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[construccion-infraestructura-y-filiales-de-mexico-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2011-11-18T12:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCIÓN DE DISTRIBUIDOR VIAL LA BOTICARIA","[{id=compranet-1620524637144}]","930008992","false","Expirado","CONSTRUCCIÓN DE DISTRIBUIDOR VIAL LA BOTICARIA","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","79126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55233}]","Veracruz","Constr. distr. vial la boticaria, Veracruz, Ver.","79126","true","Presencial","Secretaría de Desarrollo Social","2012-08-02T00:00:00.000Z","93762","ocds-0ud2q6-EO-930008992-N13-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.465030038E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCION, INFRAESTRUCTURA Y FILIALES DE MEXICO SA DE CV, id=construccion-infraestructura-y-filiales-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.465030038E8","79126"
"2019-11-08T17:40:02.000Z","2012-11-06T10:43:00.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188065]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","LO-930008992-N23-2012-271958","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[expectras-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2012-11-23T10:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","PROYECTO INTEGRAL DE LA REHABILITACIÓN DEL ESTADIO ¿LUIS PIRATA FUENTE¿ (FUTBOL VARONIL) EN BOCA DEL RÍO (ELABORACIÓN DE PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE OBRA)","[{id=compranet-1620524637144}]","930008992","true","Expirado","PROYECTO INTEGRAL DE LA REHABILITACIÓN DEL ESTADIO ¿LUIS PIRATA FUENTE¿ (FUTBOL VARONIL) EN BOCA DEL RÍO (ELABORACIÓN DE PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE OBRA)","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","271958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188065}]","Veracruz","Proyecto Integral de la Rehab. Estadio Luis Pirata Fuente, Boca del Río, Ver.","271958","true","Presencial","Secretaría de Desarrollo Social","2013-10-13T00:00:00.000Z","294821","ocds-0ud2q6-LO-930008992-N23-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.287568143E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.287568143E8","271958"
"2019-11-08T17:40:02.000Z","2011-12-22T14:49:00.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[GRUPO CONSTRUCTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73623]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-constructo-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","EO-930008992-N18-2011-98199","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[grupo-constructo-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2012-01-25T12:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE BOULEVARD RIO BLANCO-CIUDAD MENDOZA-NOGALES","[{id=compranet-1620524637144}]","930008992","false","Expirado","CONSTRUCCION DE BOULEVARD RIO BLANCO-CIUDAD MENDOZA-NOGALES","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","98199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73623}]","Veracruz","CONSTR. BLVD. RIO BLANCO-CD MENDOZA-NOGALES","98199","true","Presencial","Secretaría de Desarrollo Social","2012-11-04T00:00:00.000Z","122040","ocds-0ud2q6-EO-930008992-N18-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","103451163","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO CONSTRUCTO SA DE CV, id=grupo-constructo-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","103451163","98199"
"2019-11-08T17:40:02.000Z","2011-12-12T11:57:00.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[CONSTRUCTORA LUPAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70374]","[{identifier={legalName=CONSTRUCTORA LUPAMA SA DE CV, scheme=RUPC, id=13300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA LUPAMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-lupama-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","EO-930008992-N17-2011-98197","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[constructora-lupama-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2011-12-23T12:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DEL DISTRIBUIDOR VIAL RUIZ CORTINEZ, XALAPA, VER.","[{id=compranet-1620524637144}]","930008992","false","Expirado","CONSTRUCCION DEL DISTRIBUIDOR VIAL RUIZ CORTINEZ, XALAPA, VER.","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","98197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70374}]","Veracruz","Construcción distribuidor vial Ruiz Cortines, Xalapa","98197","true","Presencial","Secretaría de Desarrollo Social","2012-10-12T00:00:00.000Z","117197","ocds-0ud2q6-EO-930008992-N17-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","8.427841239E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA LUPAMA SA DE CV, id=constructora-lupama-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.427841239E7","98197"
"2019-01-24T01:18:06.000Z",,,"Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[QUETZALCOATL CONSTRUCTORA Y DESARROLLO INMOBILIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320405]","[{address={countryName=México}, roles=supplier, name=QUETZALCOATL CONSTRUCTORA Y DESARROLLO INMOBILIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=quetzalcoatl-constructora-y-desarrollo-inmobiliario-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","SO-930008992-N1-2014-335261","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[quetzalcoatl-constructora-y-desarrollo-inmobiliario-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss",,"caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCIÓN DE CUARTEL MILITAR (CONSTRUCCIÓN DE UNIDAD DE SERVICIOS, COCINA-COMEDOR Y REMODELACIÓN DE COMANDANCIA EN LA BASE LAS BAJADAS DE LA SEMAR), EN LA LOCALIDAD Y MUNICIPIO DE VERACRUZ, VER.","[{id=compranet-1620524637144}]","930008992","false","Expirado","CONSTRUCCIÓN DE CUARTEL MILITAR (CONSTRUCCIÓN DE UNIDAD DE SERVICIOS, COCINA-COMEDOR Y REMODELACIÓN DE COMANDANCIA EN LA BASE LAS BAJADAS DE LA SEMAR), EN LA LOCALIDAD Y MUNICIPIO DE VERACRUZ, VER.","direct","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","335261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320405}]","Veracruz","CONSTRUCCIÓN DE CUARTEL MILITAR (BASE LAS BAJADAS), LOC. Y MPIO. VERACRUZ, VER.","335261","true","Presencial","Secretaría de Desarrollo Social","2013-12-22T00:00:00.000Z","396991","ocds-0ud2q6-SO-930008992-N1-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6.894636684E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=QUETZALCOATL CONSTRUCTORA Y DESARROLLO INMOBILIARIO SA DE CV, id=quetzalcoatl-constructora-y-desarrollo-inmobiliario-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.894636684E7","335261"
"2019-11-08T17:40:02.000Z","2012-01-19T12:30:00.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[CONSTRUCTORAS ASOCIADAS DEL PAPALOAPAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78470]","[{identifier={legalName=CONSTRUCTORAS ASOCIADAS DEL PAPALOAPAN SA DE CV, scheme=RUPC, id=52346, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORAS ASOCIADAS DEL PAPALOAPAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructoras-asociadas-del-papaloapan-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","EO-930008992-N1-2012-98202","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[constructoras-asociadas-del-papaloapan-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2012-02-07T11:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DEL BOULEVARD DE ACCESO, COSAMALOAPAN, VER.","[{id=compranet-1620524637144}]","930008992","false","Expirado","CONSTRUCCION DEL BOULEVARD DE ACCESO, COSAMALOAPAN, VER.","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","98202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78470}]","Veracruz","CONSTRUCCIÓN DEL BOULEVARD DE ACCESO A LA CIUDAD DE COSAMALOAPAN, VER.","98202","true","Presencial","Secretaría de Desarrollo Social","2012-08-31T00:00:00.000Z","130552","ocds-0ud2q6-EO-930008992-N1-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","6.094946555E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORAS ASOCIADAS DEL PAPALOAPAN SA DE CV, id=constructoras-asociadas-del-papaloapan-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.094946555E7","98202"
