"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-06-29T00:00:00.000Z","619.669326","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-06-30T09:06:27.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","2738500","complete","[BD CONSULTORES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000004-0002000001]","619.669326","[{identifier={scheme=Registro Nacional, id=3101205013, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro de Negocios Avenida Escazu, Torre Lexus, Piso 4 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BD CONSULTORES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bd-consultores-costa-rica-sociedad-anonima}]","1.69696444925E9","CRC","619.669326","Consejo Rector del Sistema de Banca para el Desarrollo","2021PP-000004-0002000001-432021000200021","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[bd-consultores-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNA SOLUCIÓN INFORMATICA PARA LA GESTIÓN DE CRÉDITOS DE BANCA PARA EL DESARROLLO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432021000200021","2698041.11","2698041.11","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000004-0002000001}]","432021000200021","2025-04-30T09:06:27.000Z","2021PP-000004-0002000001","ocds-rwubve-2021PP-000004-0002000001","2738500","[BIENES/SERVICIOS]","1.67189331615E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BD CONSULTORES COSTA RICA SOCIEDAD ANONIMA, id=bd-consultores-costa-rica-sociedad-anonima}]","619.669326","1.69696444925E9","https://www.sicop.go.cr/index.jsp","buyer","1.67189331615E9","432021000200021"
"2021-11-28T01:47:07.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T11:38:27.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0002000001]","584.892545","[{identifier={scheme=Registro Nacional, id=3101042028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del hospital nuevo 100 mts al norte, frente a escuela Jose Ramon Hernandez Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","570000000","CRC","584.892545","Consejo Rector del Sistema de Banca para el Desarrollo","2019CD-000039-0002000001-432019000200059","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[empresa-de-servicios-publicos-de-heredia-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE SUSCRIPCIONES SaaS y PaaS DE PLATAFORMA ORACLE (contratación por excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200059","824318.88","824318.88",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0002000001}]","432019000200059","2022-11-07T11:38:27.000Z","2019CD-000039-0002000001","ocds-rwubve-2019CD-000039-0002000001",,"[SERVICIOS]","4.8213796761E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]",,"570000000","https://www.sicop.go.cr/index.jsp","buyer","4.8213796761E8","432019000200059"
"2021-11-28T01:47:07.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-29T15:17:53.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0002000001]","574.235602","[{identifier={scheme=Registro Nacional, id=3101042028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del hospital nuevo 100 mts al norte, frente a escuela Jose Ramon Hernandez Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","343848725","CRC","574.235602","Consejo Rector del Sistema de Banca para el Desarrollo","2019CD-000024-0002000001-432019000200024","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[empresa-de-servicios-publicos-de-heredia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS, GARANTIA Y SOPORTE PARA PLATAFORMA TECNOLOGICA DEL SBD CONTRATACIÓN POR EXCEPCIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200024","568343.49","568343.49",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0002000001}]","432019000200024",,"2019CD-000024-0002000001","ocds-rwubve-2019CD-000024-0002000001",,"[BIENES/SERVICIOS]","3.2636306612E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]",,"343848725","https://www.sicop.go.cr/index.jsp","buyer","3.2636306612E8","432019000200024"
"2021-11-28T01:49:58.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-11-03T09:42:11.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[CONSULTORES DE SOCIOS DE NEGOCIOS BP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000019-0002000001]","609.397296","[{identifier={scheme=Registro Nacional, id=3101253629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 37 Av.15 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORES DE SOCIOS DE NEGOCIOS BP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultores-de-socios-de-negocios-bp-sociedad-anonima}]","201000000","CRC","609.397296","Consejo Rector del Sistema de Banca para el Desarrollo","2020PP-000019-0002000001-432020000200049","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[consultores-de-socios-de-negocios-bp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA SUSCRIPCIÓN DE UNA SOLUCIÓN DE GESTIÓN DE CARTERA DE CRÉDITO EN MODALIDAD PLATAFORMA COMO SERVICIO (PAAS) PARA EL SISTEMA DE CRÉDITO RURAL.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200049","346345","346345",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000019-0002000001}]","432020000200049","2024-03-03T09:42:11.000Z","2020PP-000019-0002000001","ocds-rwubve-2020PP-000019-0002000001",,"[SERVICIOS]","2.1106170648E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORES DE SOCIOS DE NEGOCIOS BP SOCIEDAD ANONIMA, id=consultores-de-socios-de-negocios-bp-sociedad-anonima}]",,"201000000","https://www.sicop.go.cr/index.jsp","buyer","2.1106170648E8","432020000200049"
"2021-11-28T01:49:58.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-23T23:23:14.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0002000001]",,"[{identifier={scheme=Registro Nacional, id=3101079719, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la entrada principal al Instituto Tecnológico de Costa Rica en Cartago Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","203000000","CRC",,"Consejo Rector del Sistema de Banca para el Desarrollo","2020LA-000008-0002000001-432020000600008","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[dci-dinamica-consultores-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA INFORMÁTICO CON AJUSTES EN MODALIDAD PaaS, SOPORTE Y MANTENIM. PARA APOYAR LOS PROCESOS DE ASEGURAMIENTO Y FISCALIZACION DE LA AUDITORIA INTERNA DEL SBD","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000600008",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0002000001}]","432020000600008","2024-07-23T23:23:14.000Z","2020LA-000008-0002000001","ocds-rwubve-2020LA-000008-0002000001",,"[BIENES/SERVICIOS]","2.03000000001E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, id=dci-dinamica-consultores-internacional-sociedad-anonima}]",,"203000000","https://www.sicop.go.cr/index.jsp","buyer","2.03000000001E8","432020000600008"
"2021-11-28T01:53:02.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-01-04T11:13:41.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000024-0002000001]",,"[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","200000000","CRC",,"Consejo Rector del Sistema de Banca para el Desarrollo","2020PP-000024-0002000001-432021000200001","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[kpmg-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA LA GESTION, ACOMPAÑAMIENTO E IMPLEMENTACIÓN DE EMPRESAS PARTICIPANTES EN EL SISTEMA DE CRÉDITO RURAL (Contratación por Principio)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432021000200001",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000024-0002000001}]","432021000200001","2024-01-04T11:13:41.000Z","2020PP-000024-0002000001","ocds-rwubve-2020PP-000024-0002000001",,"[SERVICIOS]","1.999999995E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"200000000","https://www.sicop.go.cr/index.jsp","buyer","1.999999995E8","432021000200001"
"2021-11-28T01:49:58.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-12-10T09:40:54.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[3-101-723857 SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000026-0002000001]","605.829564","[{identifier={scheme=Registro Nacional, id=3101723857, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m E de la Escuela de Platanares San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-723857 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-723857-sociedad-anonima}]","200000000","CRC","605.829564","Consejo Rector del Sistema de Banca para el Desarrollo","2020PP-000026-0002000001-432020000200054","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[3-101-723857-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESARROLLO E IMPLEMENTACIÓN DE UNA SOLUCIÓN DE GESTIÓN PRESUPUESTARIA EN ODOO V12 (CONTRATACIÓN POR PRINCIPIOS)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200054","325201.141","325201.141",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000026-0002000001}]","432020000200054","2021-12-10T09:40:54.000Z","2020PP-000026-0002000001","ocds-rwubve-2020PP-000026-0002000001",,"[SERVICIOS]","1.9701646546E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-723857 SOCIEDAD ANONIMA, id=3-101-723857-sociedad-anonima}]",,"200000000","https://www.sicop.go.cr/index.jsp","buyer","1.9701646546E8","432020000200054"
"2021-11-28T01:49:58.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-11-26T09:00:12.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[KRUGER INNOVA COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000022-0002000001]","601.097133","[{identifier={scheme=Registro Nacional, id=3101624845, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro de Negocios Trilogia, Edificio 2, tercer piso, oficina 236 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KRUGER INNOVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=kruger-innova-costa-rica-sociedad-anonima}]","201000000","CRC","601.097133","Consejo Rector del Sistema de Banca para el Desarrollo","2020PP-000022-0002000001-432020000200050","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[kruger-innova-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MIGRACIÓN DE LA PLATAFORMA ORACLE ONPREMISE ACTUAL DEL SBD A LA PLATAFORMA CLOUD DE ORACLE EN LA MODALIDAD DE LICENCIAMIENTO BYOL","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200050","326709.001","326709.001",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000022-0002000001}]","432020000200050","2022-03-26T09:00:12.000Z","2020PP-000022-0002000001","ocds-rwubve-2020PP-000022-0002000001",,"[SERVICIOS]","1.9638384383E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=KRUGER INNOVA COSTA RICA SOCIEDAD ANONIMA, id=kruger-innova-costa-rica-sociedad-anonima}]",,"201000000","https://www.sicop.go.cr/index.jsp","buyer","1.9638384383E8","432020000200050"
"2021-11-28T01:53:02.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-10-13T08:14:40.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000030-0002000001]",,"[{identifier={scheme=Registro Nacional, id=3101189396, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Roble, Terrazas A Piso 5 (Aura Interactiva) San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-interactivas-en-multimedios-sociedad-anonima}]","179250000","CRC",,"Consejo Rector del Sistema de Banca para el Desarrollo","2021PP-000030-0002000001-432021000200041","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[soluciones-interactivas-en-multimedios-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION DE SERVICIO PLATAFORMA SHIFT E-LEARNING","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432021000200041",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000030-0002000001}]","432021000200041","2024-10-13T08:14:40.000Z","2021PP-000030-0002000001","ocds-rwubve-2021PP-000030-0002000001",,"[SERVICIOS]","1.785383502E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA, id=soluciones-interactivas-en-multimedios-sociedad-anonima}]",,"179250000","https://www.sicop.go.cr/index.jsp","buyer","1.785383502E8","432021000200041"
"2021-11-28T01:49:58.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-03-18T14:48:00.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000001-0002000001]","563.397036","[{identifier={scheme=Registro Nacional, id=3101042028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del hospital nuevo 100 mts al norte, frente a escuela Jose Ramon Hernandez Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","1.7863218244E8","CRC","563.397036","Consejo Rector del Sistema de Banca para el Desarrollo","2020PP-000001-0002000001-432020000200012","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[empresa-de-servicios-publicos-de-heredia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS ORACLE PARA FONADE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200012","310664.662","310664.662",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000001-0002000001}]","432020000200012","2021-03-18T14:48:00.000Z","2020PP-000001-0002000001","ocds-rwubve-2020PP-000001-0002000001",,"[BIENES/SERVICIOS]","1.7502754976E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]",,"1.7863218244E8","https://www.sicop.go.cr/index.jsp","buyer","1.7502754976E8","432020000200012"
