"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-14T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-04-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","active","complete","[PSI INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB422RM4002761/08&vv_provsino=0]","[{roles=supplier, name=PSI INDUSTRIAL, S.A. DE C.V., details={type=company}, id=psi-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","18578015-003-08-CB422RM4002761/08","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","[psi-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","unidad-compradora","DISPLAY PARA CONTROL MODELO 920CON MARCA: PYROTENAX.","[{id=compranet3-1620530467436}]","18578015","DISPLAY PARA CONTROL MODELO 920CON MARCA: PYROTENAX.","open","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","CB422RM4002761/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB422RM4002761/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB422RM4002761/08&vv_provsino=0}]","Articulos de oficina","CB422RM4002761/08","PEMEX PETROQUÍMICA","18578015-003-08","ocds-0ud2q6-18578015-003-08","131590.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PSI INDUSTRIAL, S.A. DE C.V., id=psi-industrial-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131590.12","CB422RM4002761/08"
"2021-05-09T03:21:07.000Z","2008-05-13T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-05-13T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","active","complete","[PSI INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS-422-RM-4002930&vv_provsino=0]","[{roles=supplier, name=PSI INDUSTRIAL, S.A. DE C.V., details={type=company}, id=psi-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","18578015-013-08-CS-422-RM-4002930","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","[psi-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO, Y ACTUALIZACION A MODULOS DEL SISTEMA DE CONTROL DE ABB DE CALDERA","[{id=compranet3-1620530467436}]","18578015","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO, Y ACTUALIZACION A MODULOS DEL SISTEMA DE CONTROL DE ABB DE CALDERA","limited","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","CS-422-RM-4002930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-422-RM-4002930-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS-422-RM-4002930&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO, Y ACTUALIZACION A MODULOS DEL SISTEMA DE CONTROL DE ABB DE CALDERA","CS-422-RM-4002930","PEMEX PETROQUÍMICA","18578015-013-08","ocds-0ud2q6-18578015-013-08","738500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PSI INDUSTRIAL, S.A. DE C.V., id=psi-industrial-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","738500","CS-422-RM-4002930"
"2021-05-09T03:21:07.000Z","2008-06-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","active","complete","[PSI INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-422-RM-4002982&vv_provsino=0]","[{roles=supplier, name=PSI INDUSTRIAL, S.A. DE C.V., details={type=company}, id=psi-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","18578015-014-08-CS-422-RM-4002982","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","[psi-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","unidad-compradora","ACTUALIZACION, ADECUACIONES, RECONFIGURACIONES, MODIFICACIONES, INSTALACIONES DE HARDWARE YSOFTWARE A LOS VARIADORES DE VELOCIDAD 1336 PLUS II","[{id=compranet3-1620530467436}]","18578015","ACTUALIZACION, ADECUACIONES, RECONFIGURACIONES, MODIFICACIONES, INSTALACIONES DE HARDWARE YSOFTWARE A LOS VARIADORES DE VELOCIDAD 1336 PLUS II","direct","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","CS-422-RM-4002982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-422-RM-4002982-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-422-RM-4002982&vv_provsino=0}]","ACTUALIZACION, ADECUACIONES, RECONFIGURACIONES, MODIFICACIONES, INSTALACIONES DE HARDWARE YSOFTWARE A LOS VARIADORES DE VELOCIDAD 1336 PLUS II","CS-422-RM-4002982","PEMEX PETROQUÍMICA","18578015-014-08","ocds-0ud2q6-18578015-014-08","611511.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PSI INDUSTRIAL, S.A. DE C.V., id=psi-industrial-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","611511.4","CS-422-RM-4002982"
"2021-05-09T03:21:07.000Z","2004-10-25T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-10-25T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[PSI INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0063&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000962/04&vv_provsino=0]","[{roles=supplier, name=PSI INDUSTRIAL, S.A. DE C.V., details={type=company}, id=psi-industrial-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-063-04-40000962/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[psi-industrial-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","5370089 Video registrador marca:Thermo Westronics; modelo: SV180-22220-140-10000.Para monitoreo de 64 señales de termopar, RTD y mA:Contactos de Salida/Entradas digitales, el registrador a base","[{id=compranet3-1620530467436}]","18585002","5370089 Video registrador marca:Thermo Westronics; modelo: SV180-22220-140-10000.Para monitoreo de 64 señales de termopar, RTD y mA:Contactos de Salida/Entradas digitales, el registrador a base","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000962/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000962/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0063&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000962/04&vv_provsino=0}]","5370089 Video registrador marca:Thermo Westronics; modelo: SV180-22220-140-10000.Para monitoreo de 64 señales de termopar, RTD y mA:Contactos de Salida/Entradas digitales, el registrador a base","40000962/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-063-04","ocds-0ud2q6-18585002-063-04","356140.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PSI INDUSTRIAL, S.A. DE C.V., id=psi-industrial-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356140.8","40000962/04"
"2021-05-09T03:21:07.000Z","2004-10-14T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-10-14T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[PSI INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0052&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000962/04&vv_provsino=0]","[{roles=supplier, name=PSI INDUSTRIAL, S.A. DE C.V., details={type=company}, id=psi-industrial-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-052-04-40000962/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[psi-industrial-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","5370089 Video registrador marca:Thermo Westronics:Modelo: SV180-22220-140-10000. Para monitoreo de 64 señales de termopar, RTD y mA: Contactos de salida/entrada digitales,","[{id=compranet3-1620530467436}]","18585002","5370089 Video registrador marca:Thermo Westronics:Modelo: SV180-22220-140-10000. Para monitoreo de 64 señales de termopar, RTD y mA: Contactos de salida/entrada digitales,","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000962/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000962/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0052&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000962/04&vv_provsino=0}]","5370089 Video registrador marca:Thermo Westronics:Modelo: SV180-22220-140-10000. Para monitoreo de 64 señales de termopar, RTD y mA: Contactos de salida/entrada digitales,","40000962/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-052-04","ocds-0ud2q6-18585002-052-04","356140.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PSI INDUSTRIAL, S.A. DE C.V., id=psi-industrial-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356140.8","40000962/04"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PSI INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500148481&p_CveDep=18576&p_CveUni=007&p_NumeroLc=048&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PSI INDUSTRIAL, S.A. DE C.V., details={type=company}, id=psi-industrial-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-048-04-4500148481","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[psi-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","LOTE DE TRANSMISOR E INTERRUPTORES DE PRESION, VALVULAS SOLENOIDES....","[{id=compranet3-1620530467436}]","18576007","LOTE DE TRANSMISOR E INTERRUPTORES DE PRESION, VALVULAS SOLENOIDES....","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500148481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500148481-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500148481&p_CveDep=18576&p_CveUni=007&p_NumeroLc=048&p_AnioLc=2004&ConSin=1}]","LOTE DE TRANSMISOR E INTERRUPTORES DE PRESION, VALVULAS SOLENOIDES....","4500148481","PEMEX REFINACIÓN","18576007-048-04","ocds-0ud2q6-18576007-048-04","26872.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PSI INDUSTRIAL, S.A. DE C.V., id=psi-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26872.32","4500148481"
"2021-05-09T03:21:07.000Z","2009-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PSI INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500237729&p_CveDep=18576&p_CveUni=007&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PSI INDUSTRIAL, S.A. DE C.V., details={type=company}, id=psi-industrial-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-017-07-4500237729","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[psi-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","TRANSMISORES E INTERRUPTORES DE PRESION","[{id=compranet3-1620530467436}]","18576007","TRANSMISORES E INTERRUPTORES DE PRESION","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500237729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500237729-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500237729&p_CveDep=18576&p_CveUni=007&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","TRANSMISORES E INTERRUPTORES DE PRESION","4500237729","PEMEX REFINACIÓN","18576007-017-07","ocds-0ud2q6-18576007-017-07","263433.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PSI INDUSTRIAL, S.A. DE C.V., id=psi-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263433.79","4500237729"
"2021-05-09T03:21:07.000Z","2010-07-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-07-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[PSI INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM-4006172/09&p_CveDep=18578&p_CveUni=011&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PSI INDUSTRIAL, S.A. DE C.V., details={type=company}, id=psi-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-010-09-CB-436-RM-4006172/09","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[psi-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","SUMINISTRO, INSTALACIÓN, CONFIGURACIÓN, CAPACITACIÓN, PUESTA EN MARCHA Y MANTENIMIENTO DE LOS SENSORES DE VIBRACIÓN PARA DETECCIÓN DE INTRUSOS EN EL COMPLEJO PETROQUÍMICO CANGREJERA, INCLUYE LA AMPLIACIÓN DEL CIRCUITO CERRADO DE TELEVISIÓN","[{id=compranet3-1620530467436}]","18578011","SUMINISTRO, INSTALACIÓN, CONFIGURACIÓN, CAPACITACIÓN, PUESTA EN MARCHA Y MANTENIMIENTO DE LOS SENSORES DE VIBRACIÓN PARA DETECCIÓN DE INTRUSOS EN EL COMPLEJO PETROQUÍMICO CANGREJERA, INCLUYE LA AMPLIACIÓN DEL CIRCUITO CERRADO DE TELEVISIÓN","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB-436-RM-4006172/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM-4006172/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM-4006172/09&p_CveDep=18578&p_CveUni=011&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","SUMINISTRO, INSTALACIÓN, CONFIGURACIÓN, CAPACITACIÓN, PUESTA EN MARCHA Y MANTENIMIENTO DE LOS SENSORES DE VIBRACIÓN PARA DETECCIÓN DE INTRUSOS EN EL COMPLEJO PETROQUÍMICO CANGREJERA, INCLUYE LA AMPLIACIÓN DEL CIRCUITO CERRADO DE TELEVISIÓN","CB-436-RM-4006172/09","PEMEX PETROQUÍMICA","18578011-010-09","ocds-0ud2q6-18578011-010-09","3.070394772E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PSI INDUSTRIAL, S.A. DE C.V., id=psi-industrial-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.070394772E7","CB-436-RM-4006172/09"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[PSI INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-3-5135&p_CveDep=18575&p_CveUni=048&p_NumeroLc=035&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PSI INDUSTRIAL, S.A. DE C.V., details={type=company}, id=psi-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-035-03-RMNE 41-255-3-5135","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[psi-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","SUMINISTRO, INSTALACIÓN Y ENTRENAMIENTO DE TRANSMISORES DE FLUJO DE GAS","[{id=compranet3-1620530467436}]","18575048","SUMINISTRO, INSTALACIÓN Y ENTRENAMIENTO DE TRANSMISORES DE FLUJO DE GAS","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 41-255-3-5135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-255-3-5135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-3-5135&p_CveDep=18575&p_CveUni=048&p_NumeroLc=035&p_AnioLc=2003&ConSin=1}]","SUMINISTRO, INSTALACIÓN Y ENTRENAMIENTO DE TRANSMISORES DE FLUJO DE GAS","RMNE 41-255-3-5135","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-035-03","ocds-0ud2q6-18575048-035-03","2.64253518E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PSI INDUSTRIAL, S.A. DE C.V., id=psi-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.64253518E7","RMNE 41-255-3-5135"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[PSI INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-270-4-5051&p_CveDep=18575&p_CveUni=026&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PSI INDUSTRIAL, S.A. DE C.V., details={type=company}, id=psi-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-022-04-41-270-4-5051","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[psi-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Suministro e Instalación de Interruptores de Presión Estática, Diferencial y Temperatura","[{id=compranet3-1620530467436}]","18575026","Suministro e Instalación de Interruptores de Presión Estática, Diferencial y Temperatura","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-270-4-5051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-270-4-5051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-270-4-5051&p_CveDep=18575&p_CveUni=026&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Suministro e Instalación de Interruptores de Presión Estática, Diferencial y Temperatura","41-270-4-5051","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-022-04","ocds-0ud2q6-18575026-022-04","209872.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PSI INDUSTRIAL, S.A. DE C.V., id=psi-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209872.1","41-270-4-5051"
