"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-07-22T00:00:00.000Z","true","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-26T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[INNOVA ESPACIO ASESORIA Y CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15-10-P]","[{roles=supplier, name=INNOVA ESPACIO ASESORIA Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=innova-espacio-asesoria-y-construccion-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","15-10-P-15-10-P","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[innova-espacio-asesoria-y-construccion-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 ETAPA DE MODERNIZACION Y REMODELACION DEL EDIFICIO DE AULAS 2 Y OBRAS COMPLEMENTARIAS DE LA ESCUELA SUPERIOR DE INGENIERIA MECANICA Y ELECTRICA DEL I.P.N. UNIDAD ZACATENCO","[{id=pot-1620519810584}]","1 ETAPA DE MODERNIZACION Y REMODELACION DEL EDIFICIO DE AULAS 2 Y OBRAS COMPLEMENTARIAS DE LA ESCUELA SUPERIOR DE INGENIERIA MECANICA Y ELECTRICA DEL I.P.N. UNIDAD ZACATENCO","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","15-10-P","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15-10-P-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15-10-P}]","1 ETAPA DE MODERNIZACION Y REMODELACION DEL EDIFICIO DE AULAS 2 Y OBRAS COMPLEMENTARIAS DE LA ESCUELA SUPERIOR DE INGENIERIA MECANICA Y ELECTRICA DEL I.P.N. UNIDAD ZACATENCO","15-10-P","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2004-10-08T00:00:00.000Z","15-10-P","ocds-0ud2q6-15-10-P","5712803.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INNOVA ESPACIO ASESORIA Y CONSTRUCCION S.A. DE C.V., id=innova-espacio-asesoria-y-construccion-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5712803.57","15-10-P"
"2021-05-09T00:24:27.000Z","2007-05-25T00:00:00.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-30T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[PILOTES DE CONTROL S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-07, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=PILOTES DE CONTROL S.A., details={type=company}, id=pilotes-de-control-sa}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","07-07-07-07","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[pilotes-de-control-sa]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIMENTACIÓN Y RENIVELACIÓN DEL EDIFICIO A ADMINISTRATIVO.","[{id=pot-1620519810584}]","RECIMENTACIÓN Y RENIVELACIÓN DEL EDIFICIO A ADMINISTRATIVO.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","07-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07-07-2, url=http://poi.ipn.mx/contrataciones.htm}]","RECIMENTACIÓN Y RENIVELACIÓN DEL EDIFICIO A ADMINISTRATIVO.","07-07","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2006-11-25T00:00:00.000Z","07-07","ocds-0ud2q6-07-07","5711223.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PILOTES DE CONTROL S.A., id=pilotes-de-control-sa}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5711223.28","07-07"
"2021-05-09T00:24:27.000Z","2017-05-26T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-26T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[PROFESIONALES EN SERVICIOS DE CONTROL Y MANEJO DE PLAGAS S. DE R. L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-048-2017]","[{roles=supplier, name=PROFESIONALES EN SERVICIOS DE CONTROL Y MANEJO DE PLAGAS S. DE R. L. DE C.V., details={type=company}, id=profesionales-en-servicios-de-control-y-manejo-de-plagas-s-de-rl-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-048-2017-IPN-PS-LICI-048-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[profesionales-en-servicios-de-control-y-manejo-de-plagas-s-de-rl-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANEJO INTEGRAL DE PLAGAS URBANAS EN DIVERSAS DEPENDENCIAS POLITÉCNICAS","[{id=pot-1620519810584}]","SERVICIO DE MANEJO INTEGRAL DE PLAGAS URBANAS EN DIVERSAS DEPENDENCIAS POLITÉCNICAS","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-048-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-048-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-048-2017}]","SERVICIO DE MANEJO INTEGRAL DE PLAGAS URBANAS EN DIVERSAS DEPENDENCIAS POLITÉCNICAS","IPN-PS-LICI-048-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-048-2017","ocds-0ud2q6-IPN-PS-LICI-048-2017","5685367.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES EN SERVICIOS DE CONTROL Y MANEJO DE PLAGAS S. DE R. L. DE C.V., id=profesionales-en-servicios-de-control-y-manejo-de-plagas-s-de-rl-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5685367.35","IPN-PS-LICI-048-2017"
"2021-05-09T00:24:27.000Z","2007-08-31T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[CORPOANTAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA_404]","[{roles=supplier, name=CORPOANTAR S.A. DE C.V., details={type=company}, id=corpoantar-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","DA_404-DA_404","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[corpoantar-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO","[{id=pot-1620519810584}]","VESTUARIO","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DA_404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA_404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA_404}]","VESTUARIO","DA_404","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-01T00:00:00.000Z","DA_404","ocds-0ud2q6-DA_404","5670476.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPOANTAR S.A. DE C.V., id=corpoantar-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5670476.35","DA_404"
"2021-05-09T00:24:27.000Z","2014-05-12T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-06T00:00:00.000Z","México","COORDINACIÓN DE CENTROS DE DESARROLLO INFANTIL","active","complete","[HILO NEGRO COMERCIALIZACIÓN Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-008-2014]","[{roles=supplier, name=HILO NEGRO COMERCIALIZACIÓN Y SERVICIOS S.A. DE C.V., details={type=company}, id=hilo-negro-comercializacion-y-servicios-sa-de-cv}]","MXN","COORDINACIÓN DE CENTROS DE DESARROLLO INFANTIL","IPN-PS-AD-008-2014-IPN-PS-AD-008-2014","[contract]","coordinacion-de-centros-de-desarrollo-infantil-instituto-politecnico-nacional-oficinas-centrales","[hilo-negro-comercializacion-y-servicios-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES PARA EL SUMINISTRO DE VÍVERES PARA LOS CENTROS DE DESARROLLO INFANTIL (CENDIS)","[{id=pot-1620519810584}]","SERVICIOS GENERALES PARA EL SUMINISTRO DE VÍVERES PARA LOS CENTROS DE DESARROLLO INFANTIL (CENDIS)","direct","institution","coordinacion-de-centros-de-desarrollo-infantil-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE CENTROS DE DESARROLLO INFANTIL","coordinacion-de-centros-de-desarrollo-infantil-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-008-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-008-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-008-2014}]","SERVICIOS GENERALES PARA EL SUMINISTRO DE VÍVERES PARA LOS CENTROS DE DESARROLLO INFANTIL (CENDIS)","IPN-PS-AD-008-2014","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","IPN-PS-AD-008-2014","ocds-0ud2q6-IPN-PS-AD-008-2014","5600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILO NEGRO COMERCIALIZACIÓN Y SERVICIOS S.A. DE C.V., id=hilo-negro-comercializacion-y-servicios-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5600000","IPN-PS-AD-008-2014"
"2021-05-09T00:24:27.000Z","2009-03-11T00:00:00.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[CONSTRUCTORA AVIARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-09]","[{roles=supplier, name=CONSTRUCTORA AVIARA S.A. DE C.V., details={type=company}, id=constructora-aviara-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","01-09-01-09","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[constructora-aviara-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3a. ETAPA DE LA CONSTRUCCION DEL EDIFICIO DE LABORATORIOS AVANZADOS Y TRABAJOS COMPLEMENTARIOS EN LA UNIDAD PROFESIONAL INTERDISCIPLINARIA DE BIOTECNOLOGIA DEL I.P.N.","[{id=pot-1620519810584}]","3a. ETAPA DE LA CONSTRUCCION DEL EDIFICIO DE LABORATORIOS AVANZADOS Y TRABAJOS COMPLEMENTARIOS EN LA UNIDAD PROFESIONAL INTERDISCIPLINARIA DE BIOTECNOLOGIA DEL I.P.N.","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","01-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-09}]","3a. ETAPA DE LA CONSTRUCCION DEL EDIFICIO DE LABORATORIOS AVANZADOS Y TRABAJOS COMPLEMENTARIOS EN LA UNIDAD PROFESIONAL INTERDISCIPLINARIA DE BIOTECNOLOGIA DEL I.P.N.","01-09","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2009-07-14T00:00:00.000Z","01-09","ocds-0ud2q6-01-09","5561737.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA AVIARA S.A. DE C.V., id=constructora-aviara-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5561737.78","01-09"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-08T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[VOR HELICOPTERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-074-2010]","[{roles=supplier, name=VOR HELICOPTERS S.A. DE C.V., details={type=company}, id=vor-helicopters-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-074-2010-IPN-PS-LICI-074-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[vor-helicopters-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DESARMADO TRASLADO Y ARMADO DE LAS AERONAVES: SABRELINER-80 JETSTAR-8 Y 2 DC TIPO GRUMMAN","[{id=pot-1620519810584}]","SERVICIOS DE DESARMADO TRASLADO Y ARMADO DE LAS AERONAVES: SABRELINER-80 JETSTAR-8 Y 2 DC TIPO GRUMMAN","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-074-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-074-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-074-2010}]","SERVICIOS DE DESARMADO TRASLADO Y ARMADO DE LAS AERONAVES: SABRELINER-80 JETSTAR-8 Y 2 DC TIPO GRUMMAN","IPN-PS-LICI-074-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-LICI-074-2010","ocds-0ud2q6-IPN-PS-LICI-074-2010","5515800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VOR HELICOPTERS S.A. DE C.V., id=vor-helicopters-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5515800","IPN-PS-LICI-074-2010"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-04T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[EFECTIVALE S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-015-09]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V, details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","IPN-PS-LICI-015-09-IPN-PS-LICI-015-09","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[efectivale-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE ADITIVOS Y LUBRICANTES A TRAVES DE VALES CANJEABLES PARA LOS VEHÍCULOS DEL INSTITUTO POLITÉCNICO NACIONAL","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE ADITIVOS Y LUBRICANTES A TRAVES DE VALES CANJEABLES PARA LOS VEHÍCULOS DEL INSTITUTO POLITÉCNICO NACIONAL","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-015-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-015-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-015-09}]","SUMINISTRO DE COMBUSTIBLE ADITIVOS Y LUBRICANTES A TRAVES DE VALES CANJEABLES PARA LOS VEHÍCULOS DEL INSTITUTO POLITÉCNICO NACIONAL","IPN-PS-LICI-015-09","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","IPN-PS-LICI-015-09","ocds-0ud2q6-IPN-PS-LICI-015-09","5499999.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V, id=efectivale-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5499999.54","IPN-PS-LICI-015-09"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-04T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-015-09CONTRATOABIERTO]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-LICI-015-09CONTRATOABIERTO-IPN-PS-LICI-015-09CONTRATOABIERTO","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[efectivale-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE ADITIVOS Y LUBRICANTES A TRAVÉS DE VALES CANJEABLES PARA LOS VEHÍCULOS DEL INSTITUTO POLITÉCNICO NACIONAL","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE ADITIVOS Y LUBRICANTES A TRAVÉS DE VALES CANJEABLES PARA LOS VEHÍCULOS DEL INSTITUTO POLITÉCNICO NACIONAL","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-015-09CONTRATOABIERTO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-015-09CONTRATOABIERTO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-015-09CONTRATOABIERTO}]","SUMINISTRO DE COMBUSTIBLE ADITIVOS Y LUBRICANTES A TRAVÉS DE VALES CANJEABLES PARA LOS VEHÍCULOS DEL INSTITUTO POLITÉCNICO NACIONAL","IPN-PS-LICI-015-09CONTRATOABIERTO","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","IPN-PS-LICI-015-09CONTRATOABIERTO","ocds-0ud2q6-IPN-PS-LICI-015-09CONTRATOABIERTO","5499999.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5499999.54","IPN-PS-LICI-015-09CONTRATOABIERTO"
"2021-05-09T00:24:27.000Z","2017-11-30T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-11-30T00:00:00.000Z","México","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","active","complete","[NC TECH S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-088-2017]","[{roles=supplier, name=NC TECH S.A. DE C.V, details={type=company}, id=nc-tech-sa-de-cv}]","MXN","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","IPN-PS-LICI-088-2017-IPN-PS-LICI-088-2017","[contract]","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","[nc-tech-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DE DIVERSOS LICENCIAMIENTOS (PARTIDA 3 y 7)","[{id=pot-1620519810584}]","ACTUALIZACION DE DIVERSOS LICENCIAMIENTOS (PARTIDA 3 y 7)","open","institution","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-088-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-088-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-088-2017}]","ACTUALIZACION DE DIVERSOS LICENCIAMIENTOS (PARTIDA 3 y 7)","IPN-PS-LICI-088-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-088-2017","ocds-0ud2q6-IPN-PS-LICI-088-2017","5466611.7428","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NC TECH S.A. DE C.V, id=nc-tech-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5466611.7428","IPN-PS-LICI-088-2017"
