"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-11-17T23:49:00.000Z","2016-12-06T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-12-08T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[GRUPO DE INGENIERIA INDUSTRIAL DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011304]","[{address={countryName=México}, roles=supplier, name=GRUPO DE INGENIERIA INDUSTRIAL DEL PACIFICO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-de-ingenieria-industrial-del-pacifico}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-E47-2016-1313875","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[grupo-de-ingenieria-industrial-del-pacifico]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2016-12-05T09:30:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","70 recamaras adicionales Hermosillo, Moctezuma, Tepache y Ures","[{id=compranet-1620524637144}]","926060991","true","Expirado","70 recamaras adicionales Hermosillo, Moctezuma, Tepache y Ures","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1313875","MX-CPA","MXN","[{datePublished=2016-12-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1313875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011304}]","Sonora","70 recamaras adicionales Hermosillo, Moctezuma, Tepache y Ures","1313875","true","Presencial","Comisión de Vivienda del Estado de Sonora","2017-05-07T00:00:00.000Z","1212441","ocds-0ud2q6-LO-926060991-E47-2016","false","[{}]","02. Licitación Pública LOPSRM","2993662.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=GRUPO DE INGENIERIA INDUSTRIAL DEL PACIFICO, id=grupo-de-ingenieria-industrial-del-pacifico}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2993662.39","1313875"
"2019-01-24T01:16:35.000Z","2017-06-27T21:37:00.000Z","2017-07-14T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2017-07-15T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[CONSTRUCCIONES SINCANAV S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190300]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SINCANAV S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-sincanav-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-E6-2017-1535074","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[construcciones-sincanav-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2017-07-13T15:30:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 83 recamaras La Colorada, San Javier, Soyopa y Suaqui Grande","[{id=compranet-1620524637144}]","926060991","false","Expirado","Construcción de 83 recamaras La Colorada, San Javier, Soyopa y Suaqui Grande","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1535074","MX-CPA","MXN","[{datePublished=2017-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1535074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190300}]","Sonora","Construcción de 83 recamaras La Colorada, San JAvier, Soyopa y Suaqui Grande","1535074","true","Presencial","Comisión de Vivienda del Estado de Sonora","2017-12-13T00:00:00.000Z","1406838","ocds-0ud2q6-LO-926060991-E6-2017","false","[{}]","02. Licitación Pública LOPSRM","4308190.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUCCIONES SINCANAV S. A. DE C. V., id=construcciones-sincanav-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4308190.5","1535074"
"2019-01-24T01:17:00.000Z","2016-06-14T20:17:00.000Z","2016-07-04T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-07-06T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[JJJESICJ S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888257]","[{address={countryName=México}, roles=supplier, name=JJJESICJ S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jjjesicj-sa}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-E8-2016-1158412","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[jjjesicj-sa]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2016-06-30T11:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 89 Recamaras adicionales Etchojoa","[{id=compranet-1620524637144}]","926060991","false","Expirado","Construcción de 89 Recamaras adicionales Etchojoa","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1158412","MX-CPA","MXN","[{datePublished=2016-07-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888257}]","Sonora","Construcción de 89 Recamaras adicionales Etchojoa","1158412","true","Presencial","Comisión de Vivienda del Estado de Sonora","2016-10-04T00:00:00.000Z","1084506","ocds-0ud2q6-LO-926060991-E8-2016","false","[{}]","02. Licitación Pública LOPSRM","3913463.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=JJJESICJ S.A., id=jjjesicj-sa}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3913463.24","1158412","2016-07-05T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-21T11:06:00.000Z","2016-07-11T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-07-14T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","active","complete","[CEBB Terraceria y Pavimentos S. A. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892750]","[{address={countryName=México}, roles=supplier, name=CEBB Terraceria y Pavimentos S. A. de C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cebb-terraceria-y-pavimentos-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-E9-2016-1321163","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[cebb-terraceria-y-pavimentos-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2016-07-06T10:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","Construcción de 69 Recamaras Adicionales Municipio de Hermosillo","[{id=compranet-1620524637144}]","926060991","false","Expirado","Construcción de 69 Recamaras Adicionales Municipio de Hermosillo","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","1321163","MX-CPA","MXN","[{datePublished=2016-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1321163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892750}]","Sonora","Construcción de 69 Recamaras Adicionales Municipio de Hermosillo","1321163","true","Presencial","Comisión de Vivienda del Estado de Sonora","2016-10-12T00:00:00.000Z","1088743","ocds-0ud2q6-LO-926060991-E9-2016","false","[{}]","02. Licitación Pública LOPSRM","3026734.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CEBB Terraceria y Pavimentos S. A. de C. V., id=cebb-terraceria-y-pavimentos-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3026734.85","1321163",
"2019-11-08T17:40:02.000Z","2011-12-01T02:00:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON",,"complete","[COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66875]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-industrial-del-noroeste-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-N23-2011-481690","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[comercializadora-industrial-del-noroeste-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-12T09:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","LO-926060991-N60-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","LO-926060991-N60-2011","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","481690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66875}]","Sonora","CONSTRUCCION DE VIVIENDAS EN VARIOS MUNICIPIOS DE LA REGION NORTE DE SONORA","481690","true","Mixta","Comisión de Vivienda del Estado de Sonora","2014-02-27T00:00:00.000Z","108395","ocds-0ud2q6-LO-926060991-N23-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.112437998E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV, id=comercializadora-industrial-del-noroeste-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.112437998E8","481690","2011-12-20T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-01T02:00:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON",,"complete","[INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66875]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-construccion-y-supervision-calop-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-N23-2011-481692","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[inmobiliaria-construccion-y-supervision-calop-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-12T09:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","LO-926060991-N61-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","LO-926060991-N61-2011","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","481692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66875}]","Sonora","CONSTRUCCION DE VIVIENDAS EN VARIOS MUNICIPIOS DE LA REGION NORTE DE SONORA","481692","true","Mixta","Comisión de Vivienda del Estado de Sonora","2014-02-27T00:00:00.000Z","108395","ocds-0ud2q6-LO-926060991-N23-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.82609455E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV, id=inmobiliaria-construccion-y-supervision-calop-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.82609455E7","481692","2011-12-20T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-01T02:00:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON",,"complete","[JFN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66877]","[{address={countryName=México}, roles=supplier, name=JFN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=jfn-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-N24-2011-481667","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[jfn-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-12T11:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","LO-926060991-N65-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","LO-926060991-N65-2011","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","481667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66877}]","Sonora","CONSTRUCCION DE VIVIENDAS EN VARIOS MUNICIPIOS DE LA REGION CENTRO DE SONORA","481667","true","Mixta","Comisión de Vivienda del Estado de Sonora","2014-02-27T00:00:00.000Z","111599","ocds-0ud2q6-LO-926060991-N24-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9322333.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=JFN SA DE CV, id=jfn-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9322333.03","481667","2011-12-21T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-01T02:00:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON",,"complete","[DESARROLLO DE OBRAS RURALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66878]","[{address={countryName=México}, roles=supplier, name=DESARROLLO DE OBRAS RURALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-de-obras-rurales-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-N25-2011-481672","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[desarrollo-de-obras-rurales-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-12T13:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","LO-926060991-N66-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","LO-926060991-N66-2011","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","481672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66878}]","Sonora","CONSTRUCCIÓN DE VIVIENDAS EN VARIOS MUNICIPIOS DE LA REGIÓN SUR DE SONORA.","481672","true","Mixta","Comisión de Vivienda del Estado de Sonora","2014-02-27T00:00:00.000Z","111632","ocds-0ud2q6-LO-926060991-N25-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.529308737E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLO DE OBRAS RURALES SA DE CV, id=desarrollo-de-obras-rurales-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.529308737E7","481672","2011-12-21T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-01T02:00:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON",,"complete","[DESARROLLO DE OBRAS RURALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66878]","[{address={countryName=México}, roles=supplier, name=DESARROLLO DE OBRAS RURALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-de-obras-rurales-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-N25-2011-481679","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[desarrollo-de-obras-rurales-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-12T13:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","LO-926060991-N68-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","LO-926060991-N68-2011","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","481679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66878}]","Sonora","CONSTRUCCIÓN DE VIVIENDAS EN VARIOS MUNICIPIOS DE LA REGIÓN SUR DE SONORA.","481679","true","Mixta","Comisión de Vivienda del Estado de Sonora","2014-02-27T00:00:00.000Z","111632","ocds-0ud2q6-LO-926060991-N25-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.329576724E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLO DE OBRAS RURALES SA DE CV, id=desarrollo-de-obras-rurales-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.329576724E7","481679","2011-12-21T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-01T02:00:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON",,"complete","[DESARROLLO DE OBRAS RURALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66878]","[{address={countryName=México}, roles=supplier, name=DESARROLLO DE OBRAS RURALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-de-obras-rurales-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-N25-2011-481684","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[desarrollo-de-obras-rurales-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-12T13:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","LO-926060991-N70-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","LO-926060991-N70-2011","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","481684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66878}]","Sonora","CONSTRUCCIÓN DE VIVIENDAS EN VARIOS MUNICIPIOS DE LA REGIÓN SUR DE SONORA.","481684","true","Mixta","Comisión de Vivienda del Estado de Sonora","2014-02-27T00:00:00.000Z","111632","ocds-0ud2q6-LO-926060991-N25-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.526590745E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLO DE OBRAS RURALES SA DE CV, id=desarrollo-de-obras-rurales-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.526590745E7","481684","2011-12-21T00:00:00.000Z"
