"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ARMSTRONG INTERNATIONAL MEXICO S DE RL DE CV, scheme=RFC, id=AIM0603245U0}]","0","[{name=ARMSTRONG INTERNATIONAL MEXICO, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","82447.23","[{id=compranet-1620524637144}]","2","ARMSTRONG INTERNATIONAL MEXICO S DE RL DE CV","0","1.837981469E7","0","armstrong-international-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PT PHARMACEUTICA MEXICANA,SA DE CV, scheme=RFC, id=PPM120503TN5}]","0","[{name=PT PHARMACEUTICA MEXICANA,SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","13","34752","[{id=compranet-1620524637144}]","1","PT PHARMACEUTICA MEXICANA SA DE CV","0","72","0","pt-pharmaceutica-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=AUTO PARTES BAJA SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=APB981105J78}]","0","[]","0","[{id=comprasimss}]","[company]","2","47.34","[{id=comprasimss-1620608011130}]","0","AUTO PARTES BAJA SA DE CV DEPURACION JULIO 2011","0","0","0","auto-partes-baja-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES INDUSTRIALES MILENIO, S.A. DE C.V., scheme=RFC, id=SIM120220LU0}]","0","[{name=SOLUCIONES INDUSTRIALES MILENIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","117073","[{id=compranet-1620524637144}]","1","SOLUCIONES INDUSTRIALES MILENIO SA DE CV","0","252310.34","0","soluciones-industriales-milenio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CR TECNOLOGIA S.A. DE C.V., scheme=RFC, id=CTE991108K27}]","0","[{name=CR TECNOLOGIA, S.A. DE C.V.}, {name=CR TECNOLOGIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","149","1574033.6499999997","[{id=compranet-1620524637144}]","8","CR TECNOLOGIA SA DE CV","0","1137589.4","0","cr-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=HUSARES DE MEXICO, S.A. DE C.V., scheme=RFC, id=HME091110QD1}]","0","[{name=HUSARES DE MEXICO S.A. DE C.V.}, {name=HUSARES DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","16820","[{id=compranet-1620524637144}]","3","HUSARES DE MEXICO SA DE CV","0","1022569.27","0","husares-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CH MEDICALL, SA DE CV, scheme=RFC, id=CME1303195D4}]","0","[{name=CH MEDICALL S.A. DE C.V.}, {name=CH MEDICALL, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","37","2753688.92","[{id=compranet-1620524637144}]","2","CH MEDICALL, S.A. DE C.V.","0","56069.82","0","ch-medicall-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GLOBAL MARINE SOLUTION SA. DE CV., scheme=RFC, id=GMS06072476A}]","0","[{name=GLOBAL MARINE SOLUTION SA. DE CV.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","1.548565292E7","[{id=compranet-1620524637144}]","3","GLOBAL MARINE SOLUTION SA DE CV","0","1.33497008E7","0","global-marine-solution-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=LUTEX, S.A., scheme=RFC, id=LUT7112085V9}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","46","633289.8300000001","[{id=compranet3-1620530467436}]","27","LUTEX, S.A.","0","6060066.71","0","lutex-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PERKIN ELMER DE MEXICO SA, scheme=RFC, verified=1, id=PEM650731QC3}]","0","[{name=PERKIN ELMER DE MEXICO, S.A.}, {name=PERKIN ELMER DE MEXICO S.A.}, {name=PERKIN ELMER DE MEXICO S.A}, {name=PERKIN-ELMER DE MEXICO SA}, {name=Perkin Elmer de México, S.A.}, {name=PERKIN ELMER DE MÉXICO, S.A.}, {name=Perkin Elmer de México S.A.}, {name=Perkin Elmer de México S. A.}, {name=PERKIN ELMER DE MÉXICO S.A.}, {name=PERKIN ELMER DE MEXICO S. A.}, {name=PERKIN-ELMER DE MEXICO S.A.}, {name=Perkin Elmer de Mexico S. A.}, {name=PERKIN-ELMER DE MÉXICO S.A.}, {name=Perkin-Elmer de México S.A.}, {name=PERKIN-ELMER DE MEXICO S.A..}, {name=Perkin Elmer De Mexico S. A.}, {name=PERKIN-ELMER DE MEXICO, S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","23","5805035.720000001","[{id=compranet-1620524637144}]","1063","PERKIN ELMER DE MEXICO SA","0","4.6760262092390025E8","0","perkin-elmer-de-mexico-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=MARIGUZ FONTEGA, SC, scheme=RFC, id=MFO960506DN2}]","0","[]","0","[{id=comprasimss}]","[company]","2","6570730.550000001","[{id=comprasimss-1620608011130}]","0","MARIGUZ FONTEGA, SC","0","0","0","mariguz-fontega-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO BAJA CALIFORNIA PARA LA CALIDAD A.C., scheme=RFC, id=IBC000829IR2}]","0","[{name=INSTITUTO BAJA CALIFORNIA PARA LA CALIDAD A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","3","279750.01","[{id=compranet-1620524637144}]","2","INSTITUTO BAJA CALIFORNIA PARA LA CALIDAD, A.C.","0","122430","0","instituto-baja-california-para-la-calidad-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMERCIALIZADORA MEDTRA, S. A. DE C. V., scheme=RFC, id=CME1101246Q5}]","0","[]","0","[{id=comprasimss}]","[company]","1","82933.25","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA MEDTRA, S. A. DE C. V.","0","0","0","comercializadora-medtra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ETIQUETAS E IMPRESIONES DE MEXICO S.A. DE C.V., scheme=RFC, id=EIM980328HLA}]","0","[]","0","[{id=comprasimss}]","[company]","2","17170.4","[{id=comprasimss-1620608011130}]","0","ETIQUETAS E IMPRESIONES DE MEXICO S.A. DE C.V.","0","0","0","etiquetas-e-impresiones-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ATM ALTA TECNOLOGIA MEDICA, S.A. DE C.V., scheme=RFC, id=AAT0704302J5}]","0","[{name=ATM ALTA TECNOLOGIA MEDICA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","29","76901.67","[{id=compranet-1620524637144}]","1","ATM ALTA TECNOLOGIA MEDICA SA DE CV","0","34341","0","atm-alta-tecnologia-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=EXPENDIENTE, S.A. DE C.V., scheme=RFC, id=EXP990810JX3}]","0","[]","0","[{id=comprasimss}]","[company]","2","500000","[{id=comprasimss-1620608011130}]","0","EXPENDIENTE, S.A. DE C.V.","0","0","0","expendiente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMERCIALIZADORA FARMACEUTICA DEL NORESTE SA DE CV, scheme=RFC, id=CFN140814QN8}]","0","[]","0","[{id=comprasimss}]","[company]","48","962634.8599999999","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA FARMACEUTICA DEL NORESTE SA DE CV","0","0","0","comercializadora-farmaceutica-del-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ICI INGENIERIA Y CONSTRUCCION INTEGRADA, S. A. DE, scheme=RFC, id=IIC971015NS9}]","0","[]","0","[{id=comprasimss}]","[company]","2","378235","[{id=comprasimss-1620608011130}]","0","ICI INGENIERIA Y CONSTRUCCION INTEGRADA, S. A. DE","0","0","0","ici-ingenieria-y-construccion-integrada-s-a-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROVEDEREM COMYSER SA DE CV, scheme=RFC, verified=1, id=PCO080414321}]","0","[{name=PROVEDEREM COMYSER, S.A. DE C.V.}, {name=PROVEDEREM COMYSER SA DE CV}, {name=PROVEDEREM COMYSER S.A. DE C.V.}, {name=PROVEDEREM COMYSER S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","25868","[{id=compranet-1620524637144}]","34","PROVEDEREM COMYSER S.A DE C.V.","0","1217151.4499999997","0","provederem-comyser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=DESARROLLOS TECMEL, SA DE CV, scheme=RFC, id=DTE040412JWA}]","0","[{name=DESARROLLOS TECMEL, SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","1.043476451E7","[{id=compranet3-1620530467436}]","3","DESARROLLOS TECMEL S.A. DE C.V.","0","4396073.7728","0","desarrollos-tecmel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SANATORIO MEMORIAL SA DE CV, scheme=RUPC, id=643523, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SANATORIO MEMORIAL SA DE CV, scheme=RFC, verified=1, id=SME910325N45}]","0","[{name=SANATORIO MEMORIAL S.A. DE C.V.}, {name=SANATORIO MEMORIAL S.A. DE C. V}, {name=SANATORIO MEMORIAL S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","179996.04","[{id=compranet-1599767228359}]","7","SANATORIO MEMORIAL SA DE CV","0","1016996.55","0","sanatorio-memorial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GRUPO MOBEBSA S.A. DE C.V., scheme=RFC, id=GMO130815935}]","0","[{name=GRUPO MOBEBSA S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","778094.36","[{id=compranet-1620524637144}]","1","GRUPO MOBEBSA SA DE CV","0","84811","0","grupo-mobebsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=BORNE INGENIERIA Y CONSTRUCCION, S.A. DE C.V., scheme=RFC, id=BIC1001083F6}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","2623673.73","[{id=compranet-1620524637144}]","1","BORNE INGENIERIA Y CONSTRUCCION, S.A. DE C.V.","0","180501.2","0","borne-ingenieria-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PY CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=PCO030218812}]","0","[{name=PY CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","1121128.99","[{id=compranet-1620524637144}]","2","PY CONSTRUCCIONES SA DE CV","0","5207862.42","0","py-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA PINZON, S.A. DE C.V., scheme=RFC, id=PPI920312Q81}]","0","[{name=PROVEEDORA PINZON S.A. DE C.V.}, {name=PROVEEDORA PINZON, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","727","961487.1799999996","[{id=compranet-1620524637144}]","5","PROVEEDORA PINZON SA DE CV","0","89396.12000000001","0","proveedora-pinzon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO ABASTECEDOR DE INOXIDABLES S DE RL DE CV, scheme=RFC, id=GAI101130680}]","0","[]","0","[{id=comprasimss}]","[company]","3","385963.32","[{id=comprasimss-1620608011130}]","0","GRUPO ABASTECEDOR DE INOXIDABLES S DE RL DE CV","0","0","0","grupo-abastecedor-de-inoxidables-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO DIMARVI, S. A. DE C. V., scheme=RFC, id=GDI070312383}]","0","[{name=GRUPO DIMARVI, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","38","89103.2","[{id=compranet-1620524637144}]","1","GRUPO DIMARVI, S.A. DE C.V.","0","74613.16","0","grupo-dimarvi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=COMERCIAL DE ALIMENTOS SANCHEZ S. DE RL. DE C.V., scheme=RFC, id=CAS040203ND1}]","0","[{name=COMERCIAL DE ALIMENTOS SANCHEZ S. DE RL. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","27","5.042625653E7","[{id=compranet3-1620530467436}]","12","COMERCIAL DE ALIMENTOS SANCHEZ S. DE R.L. DE C.V.","0","7.595925516E7","0","comercial-de-alimentos-sanchez-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ELECTRICA ZEPEDA, S.A. DE C.V., scheme=RFC, id=EZE9902274H7}]","0","[{name=ELECTRICA ZEPEDA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","286326.74","[{id=compranet-1620524637144}]","2","ELECTRICA ZEPEDA S.A DE C.V.","0","216750","0","electrica-zepeda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CELIAN, S.A. DE C.V., scheme=RFC, id=CEL110308NQ9}]","0","[{name=CELIAN SA DE CV}, {name=CELIAN, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","30576.14","[{id=compranet-1620524637144}]","5","CELIAN S.A. DE C.V.","0","1138777.94","0","celian-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MASTER MEDICAL, S.A. DE C.V., scheme=RFC, id=MME090129LF9}]","0","[{name=MASTER MEDICAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","30","5426336.39","[{id=compranet-1620524637144}]","6","MASTER MEDICAL SA DE CV","0","3038544.24","0","master-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MEDICAM PRODUCTOS E INSUMOS SA DE CV, scheme=RFC, verified=1, id=MPE110624HD4}]","0","[{name=MEDICAM PRODUCTOS E INSUMOS S.A. DE C.V.}, {name=MEDICAM PRODUCTOS E INSUMOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","151","8420814.580000002","[{id=compranet-1643306677853}]","25","MEDICAM PRODUCTOS E INSUMOS SA DE CV","0","1.0377272160000002E7","0","medicam-productos-e-insumos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MULTILLANTAS AVANTE DE OAXACA SA DE CV, scheme=RFC, verified=1, id=MAO0206215Y9}]","0","[{name=MULTILLANTAS AVANTE DE OAXACA SA DE CV}, {name=MULTILLANTAS AVANTE DE OAXACA, S.A. DE C.V.}, {name=MULTILLANTAS AVANTE DE OAXACA S.A. DE C.V.}, {name=Multillantas Avante de Oaxaca S.A. de C.V.}, {name=MULTILLANTAS AVANTE DE OAXACA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","324968","[{id=compranet-1620524637144}]","22","MULTILLANTAS AVANTE DE OAXACA S.A DE C.V","0","2888851.0200000005","0","multillantas-avante-de-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMERCIALIZADORA MAAK SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=CMA0407232H8}]","0","[]","0","[{id=comprasimss}]","[company]","2","694.45","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA MAAK SA DE CV DEPURACION JULIO 2011","0","0","0","comercializadora-maak-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ZAPATA Y CEBALLOS ROMEO AMADEO, scheme=RFC, id=ZACR4812061W9}]","0","[]","0","[{id=comprasimss}]","[company]","1","20979","[{id=comprasimss-1620608011130}]","0","ZAPATA Y CEBALLOS ROMEO AMADEO","0","0","0","zapata-y-ceballos-romeo-amadeo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=JMS TELECOMUNICACIONES, S.A. DE C.V., scheme=RFC, id=JTE080117DC8}]","0","[{name=JMS TELECOMUNICACIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","1709113.27","[{id=compranet-1620524637144}]","2","JMS TELECOMUNICACIONES S.A. DE C.V.","0","1400214.39","0","jms-telecomunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SANATORIO HUERTA, S.A. DE C.V., scheme=RFC, id=SHU930116L51}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","46400","[{id=compranet3-1620530467436}]","2","SANATORIO HUERTA, S.A. DE C.V.","0","378533.92000000004","0","sanatorio-huerta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ARENAS ORTHOPAEDIC GROUP, S.C., scheme=RFC, id=AOG080307KN2}]","0","[]","0","[{id=comprasimss}]","[company]","2","42859.68","[{id=comprasimss-1620608011130}]","0","ARENAS ORTHOPAEDIC GROUP, S.C.","0","0","0","arenas-orthopaedic-group-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=HERMA SEGURIDAD PRIVADA, SA. DE C.V., scheme=RFC, id=HSP050323K71}]","0","[{name=HERMA SEGURIDAD PRIVADA, SA. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","15998.84","[{id=compranet-1620524637144}]","1","HERMA SEGURIDAD PRIVADA SA DE CV","0","97636.42","0","herma-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=APRIB FIRE SYSTEMS S DE RL DE CV, scheme=RFC, id=AFS110819BZ9}]","0","[{name=APRIB FIRE SYSTEMS S DE RL DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","211498","[{id=compranet-1620524637144}]","1","APRIB FIRE SYSTEMS S. DE R.L. DE C.V.","0","41868","0","aprib-fire-systems-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=VITAE LABORATORIOS, S.A. DE C.V., scheme=RFC, id=VLA730123EB0}]","0","[{name=VITAE LABORATORIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","20","7.108079282000002E7","[{id=compranet-1620524637144}]","37","VITAE LABORATORIOS, S.A. DE C.V.","0","9.991576683E7","0","vitae-laboratorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CARGRAPHICS, S.A. DE C.V., scheme=RFC, id=CAR0701112P0}]","0","[{name=CARGRAPHICS S.A DE C.V.}, {name=CARGRAPHICS S.A. DE C.V.}, {name=CARGRAPHICS S.A. DE .CV.}, {name=CARGRAPHICS S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","14","1.897207427E7","[{id=compranet-1620524637144}]","14","CARGRAPHICS, S.A. DE C.V.","0","6190251.209999999","0","cargraphics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DISTRIBUIDORA KOALA SA DE CV, scheme=RFC, id=DKO981218Q59}]","0","[]","0","[{id=comprasimss}]","[company]","1","174","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA KOALA SA DE CV","0","0","0","distribuidora-koala-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PROMOTORA PROIDEM S.A. DE C.V., scheme=RFC, id=PPR050615J79}]","0","[{name=PROMOTORA PROIDEM, S.A. DE C.V.}, {name=PROMOTORA PROIDEM S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2006","9.917182155000015E7","[{id=compranet-1620524637144}]","253","PROMOTORA PROIDEM SA DE CV","0","1.829044720400001E8","0","promotora-proidem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[{legalName=GOBIERNO DEL ESTADO DE QUERETARO, scheme=RFC, id=GEQ790916MJ0}]","0","[{name=GOBIERNO DEL ESTADO DE QUERETARO}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","78","[{id=pot-1620519810584}]","1","Gobierno del Estado de Querétaro","0","90000","0","gobierno-del-estado-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA HOSPITALARIA ROSED SA DE CV, scheme=RFC, verified=1, id=DHR1205117T5}]","0","[{name=DISTRIBUIDORA HOSPITALARIA ROSED, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","159","4630299.550000001","[{id=compranet-1620524637144}]","48","DISTRIBUIDORA HOSPITALARIA ROSED SA DE CV","0","3811396.19","0","distribuidora-hospitalaria-rosed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CHEZED SA DE CV, scheme=RFC, id=CEZ1109225J6}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","10","5222469.909999999","[{id=compranet-1620524637144}]","8","CHEZED SA DE CV","0","4077949.26","0","chezed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SECUONE DE MEXICO, S. A. DE C. V., scheme=RFC, id=SME0309103Y2}]","0","[{name=SECUONE DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","4826462.63","[{id=compranet-1620524637144}]","9","SECUONE DE MEXICO SA DE CV","0","2095951.6199999999","0","secuone-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=REFRIGERACION COMERCIAL E INDUSTRIAL MARTIN SA DE CV, scheme=RFC, id=RCI940511BT1}]","0","[{name=REFRIGERACION COMERCIAL E INDUSTRIAL MARTIN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","1691.7","[{id=compranet-1620524637144}]","3","REFRIGERACION COMERCIAL E INDUSTRIAL MARTIN SA DE CV","0","558295","0","refrigeracion-comercial-e-industrial-martin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HERSON INGENIERIA BIOMEDICA SA DE CV, scheme=RFC, verified=1, id=HIB091016UZA}]","0","[{name=HERSON INGENIERIA BIOMEDICA SA DE CV}, {name=HERSON INGENIERIA BIOMEDICA, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","33031.51","[{id=compranet-1620524637144}]","4","HERSON INGENIERIA BIOMEDICA S.A. DE C.V.","0","145501.04","0","herson-ingenieria-biomedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=REPARACION MANTENIMIENTO Y SUMINISTROS SA DE CV, scheme=RFC, id=RMS0801146K9}]","0","[]","0","[{id=comprasimss}]","[company]","12","186711.99999999997","[{id=comprasimss-1620608011130}]","0","REPARACION MANTENIMIENTO Y SUMINISTROS SA DE CV","0","0","0","reparacion-mantenimiento-y-suministros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUBARGES GESTION HOTELERA MEXICANA, S.A. DE C.V., scheme=RFC, id=GGH990924PP4}]","0","[{name=GRUBARGES GESTION HOTELERA MEXICANA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","1980991.55","[{id=compranet-1620524637144}]","1","GRUBARGES GESTION HOTELERA MEXICANA SA DE CV","0","1707751.34","0","grubarges-gestion-hotelera-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=INNOVACION MEDICA DEL SUR SA DE CV, scheme=RFC, verified=1, id=IMS161011SVA}]","0","[{name=INNOVACION MEDICA DEL SUR S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","452809.85","[{id=compranet-1599767228359}]","13","INNOVACION MEDICA DEL SUR SA DE CV","0","1026134.6799999999","0","innovacion-medica-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ARGOMED SA DE CV, scheme=RFC, verified=1, id=ARG060424QS3}]","0","[{name=ARGOMED S.A. DE C.V.}, {name=ARGOMED, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","29","1981180.24","[{id=compranet-1620524637144}]","40","ARGOMED SA DE CV","0","2.499496644E7","0","argomed-sa-de-cv","0"
