"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","planning.budget.project","planning.budget.projectID","awards.status","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:18:06.000Z","2013-11-18T00:26:00.000Z","2013-12-05T00:00:00.000Z","Universidad Politécnica de Francisco I. Madero","Licitación Pública","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","HGO","complete","[CLAUDIA AURORA MARQUEZ CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332140]","[{address={countryName=México}, roles=supplier, name=CLAUDIA AURORA MARQUEZ CAMACHO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-aurora-marquez-camacho}]","Nacional","MXN","DIRECCION ADMINISTRATIVA","EA-913058993-N10-2013-431017","[contractTermination]","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","[claudia-aurora-marquez-camacho]","goods","universidad-politecnica-de-francisco-i-madero","[{name=MX, id=mx, classification=country}]","Edna Mayra Borbolla Galindo","2013-11-25T13:00:00.000Z","edna-mayra-borbolla-galindo","contract","DIRECCION ADMINISTRATIVA","unidad-compradora","Mobiliario y Equipo Diverso","[{id=compranet-1620524637144}]","913058993","false","Expirado","Mobiliario y Equipo Diverso","open","institution","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","DIRECCION ADMINISTRATIVA","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","431017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-431017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332140}]","Hidalgo","Mobiliario y Equipo diverso","431017","true","Presencial","Universidad Politécnica de Francisco I. Madero","2013-12-31T00:00:00.000Z","503070","ocds-0ud2q6-EA-913058993-N10-2013","false","[{budgetClassifications={origin=11}}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1363804.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CLAUDIA AURORA MARQUEZ CAMACHO, id=claudia-aurora-marquez-camacho}]","universidad-politecnica-de-francisco-i-madero","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1363804.76","431017"
"2019-11-08T17:40:02.000Z","2011-09-20T08:53:00.000Z",,"Universidad Politécnica de Francisco I. Madero","Licitación Pública","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","HGO","complete","[LAB TECH INSTRUMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43455]","[{identifier={legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RUPC, id=10638, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAB TECH INSTRUMENTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","MXN","DIRECCION ADMINISTRATIVA","EA-913058993-N11-2011-156815","[contractTermination]","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","[lab-tech-instrumentacion-sa-de-cv]","goods","universidad-politecnica-de-francisco-i-madero","[{name=MX, id=mx, classification=country}]","Edna Mayra Borbolla Galindo","2011-09-27T09:00:00.000Z","edna-mayra-borbolla-galindo","contract","DIRECCION ADMINISTRATIVA","unidad-compradora","adq de material de laboratorio","[{id=compranet-1620524637144}]","913058993","false","Expirado","adq de material de laboratorio","open","institution","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","DIRECCION ADMINISTRATIVA","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","156815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43455}]","Hidalgo","ADQUISICION DE MATERIAL DE LABORATORIO","156815","true","Presencial","Universidad Politécnica de Francisco I. Madero","2015-05-12T00:00:00.000Z","68398","ocds-0ud2q6-EA-913058993-N11-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","10258","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=LAB TECH INSTRUMENTACION SA DE CV, id=lab-tech-instrumentacion-sa-de-cv}]","universidad-politecnica-de-francisco-i-madero","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10258","156815"
"2019-11-08T17:40:02.000Z","2011-09-20T16:09:00.000Z",,"Universidad Politécnica de Francisco I. Madero","Licitación Pública","es","[{id=compranet}]","2011-11-26T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","HGO","complete","[GRUPO DE NEGOCIOS TSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43684]","[{address={countryName=México}, roles=supplier, name=GRUPO DE NEGOCIOS TSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-de-negocios-tsa-sa-de-cv}]","Nacional","MXN","DIRECCION ADMINISTRATIVA","EA-913058993-N12-2011-156862","[contractTermination]","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","[grupo-de-negocios-tsa-sa-de-cv]","goods","universidad-politecnica-de-francisco-i-madero","[{name=MX, id=mx, classification=country}]","Edna Mayra Borbolla Galindo","2011-09-27T10:00:00.000Z","edna-mayra-borbolla-galindo","contract","DIRECCION ADMINISTRATIVA","unidad-compradora","adq de software financiero","[{id=compranet-1620524637144}]","913058993","false","Expirado","adq de software financiero","open","institution","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","DIRECCION ADMINISTRATIVA","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","156862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43684}]","Hidalgo","ADQUISICION DE SOFTWARE FINANCIERO E INSTALACION","156862","true","Presencial","Universidad Politécnica de Francisco I. Madero","2011-12-25T00:00:00.000Z","74096","ocds-0ud2q6-EA-913058993-N12-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","148219","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO DE NEGOCIOS TSA SA DE CV, id=grupo-de-negocios-tsa-sa-de-cv}]","universidad-politecnica-de-francisco-i-madero","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148219","156862"
"2019-11-08T17:40:02.000Z","2011-09-20T17:11:00.000Z",,"Universidad Politécnica de Francisco I. Madero","Licitación Pública","es","[{id=compranet}]","2011-11-26T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","HGO","complete","[GRUPO DE NEGOCIOS TSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43764]","[{address={countryName=México}, roles=supplier, name=GRUPO DE NEGOCIOS TSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-de-negocios-tsa-sa-de-cv}]","Nacional","MXN","DIRECCION ADMINISTRATIVA","EA-913058993-N13-2011-157091","[contractTermination]","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","[grupo-de-negocios-tsa-sa-de-cv]","goods","universidad-politecnica-de-francisco-i-madero","[{name=MX, id=mx, classification=country}]","Edna Mayra Borbolla Galindo","2011-09-27T11:00:00.000Z","edna-mayra-borbolla-galindo","contract","DIRECCION ADMINISTRATIVA","unidad-compradora","adq de componentes de software informatico","[{id=compranet-1620524637144}]","913058993","false","Expirado","adq de componentes de software informatico","open","institution","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","DIRECCION ADMINISTRATIVA","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","157091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43764}]","Hidalgo","ADQUISICION E INTALACION DE EQUIPO DE REDES, SOFTWARE INFORMATICO Y SUS COMPONE","157091","true","Presencial","Universidad Politécnica de Francisco I. Madero","2015-05-12T00:00:00.000Z","74451","ocds-0ud2q6-EA-913058993-N13-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","18420","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO DE NEGOCIOS TSA SA DE CV, id=grupo-de-negocios-tsa-sa-de-cv}]","universidad-politecnica-de-francisco-i-madero","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18420","157091"
"2019-11-08T17:40:02.000Z","2011-09-20T17:49:00.000Z",,"Universidad Politécnica de Francisco I. Madero","Licitación Pública","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","HGO","complete","[HIDROSISTEMAS DE HIDALGO, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43782]","[{address={countryName=México}, roles=supplier, name=HIDROSISTEMAS DE HIDALGO, S.A.D E C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=hidrosistemas-de-hidalgo-sa-de-cv}]","Nacional","MXN","DIRECCION ADMINISTRATIVA","EA-913058993-N14-2011-171629","[contractTermination]","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","[hidrosistemas-de-hidalgo-sa-de-cv]","goods","universidad-politecnica-de-francisco-i-madero","[{name=MX, id=mx, classification=country}]","Edna Mayra Borbolla Galindo","2011-09-27T12:30:00.000Z","edna-mayra-borbolla-galindo","contract","DIRECCION ADMINISTRATIVA","unidad-compradora","ADQ E INSTALACION DE TUBERIA PARA AREAS DE RIEGO","[{id=compranet-1620524637144}]","913058993","false","Expirado","ADQ E INSTALACION DE TUBERIA PARA AREAS DE RIEGO","open","institution","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","DIRECCION ADMINISTRATIVA","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","171629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43782}]","Hidalgo","ADQUISICION DE FIBRAS SINTETICAS, HULES, PLASTICOS Y DERIVADOS","171629","true","Presencial","Universidad Politécnica de Francisco I. Madero","2011-11-25T00:00:00.000Z","74481","ocds-0ud2q6-EA-913058993-N14-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","23487.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=HIDROSISTEMAS DE HIDALGO, S.A.D E C.V., id=hidrosistemas-de-hidalgo-sa-de-cv}]","universidad-politecnica-de-francisco-i-madero","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23487.16","171629"
"2019-11-08T17:40:02.000Z","2011-07-12T16:53:00.000Z",,"Universidad Politécnica de Francisco I. Madero","Licitación Publica Estatal","es","[{id=compranet}]","2011-07-28T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","HGO","complete","[LAB TECH INSTRUMENTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26803]","[{address={countryName=México}, roles=supplier, name=LAB TECH INSTRUMENTACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=lab-tech-instrumentacion-sa-de-cv}]",,"MXN","DIRECCION ADMINISTRATIVA","EA-913058993-N3-2011-155951","[contractTermination]","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","[lab-tech-instrumentacion-sa-de-cv]","goods","universidad-politecnica-de-francisco-i-madero","[{name=MX, id=mx, classification=country}]","Edna Mayra Borbolla Galindo","2011-07-21T08:00:00.000Z","edna-mayra-borbolla-galindo","contract","DIRECCION ADMINISTRATIVA","unidad-compradora","ADQUISICION DE EQUIPOS DE LABORATORIO","[{id=compranet-1620524637144}]","913058993","false","Expirado","ADQUISICION DE EQUIPOS DE LABORATORIO","open","institution","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","DIRECCION ADMINISTRATIVA","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","155951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26803}]","Hidalgo","MATERIAL DE LABORATORIO","155951","true",,"Universidad Politécnica de Francisco I. Madero","2015-05-12T00:00:00.000Z","27992","ocds-0ud2q6-EA-913058993-N3-2011","false","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","267451",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=LAB TECH INSTRUMENTACION, S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","universidad-politecnica-de-francisco-i-madero","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","267451","155951"
"2019-11-08T17:40:02.000Z","2011-07-12T16:53:00.000Z",,"Universidad Politécnica de Francisco I. Madero","Licitación Publica Estatal","es","[{id=compranet}]","2011-07-28T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","HGO","complete","[QUIMICA SERCAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26803]","[{address={countryName=México}, roles=supplier, name=QUIMICA SERCAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=quimica-sercal-sa-de-cv}]",,"MXN","DIRECCION ADMINISTRATIVA","EA-913058993-N3-2011-155952","[contractTermination]","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","[quimica-sercal-sa-de-cv]","goods","universidad-politecnica-de-francisco-i-madero","[{name=MX, id=mx, classification=country}]","Edna Mayra Borbolla Galindo","2011-07-21T08:00:00.000Z","edna-mayra-borbolla-galindo","contract","DIRECCION ADMINISTRATIVA","unidad-compradora","ADQUISICION DE EQUIPOS DE LABORATORIO","[{id=compranet-1620524637144}]","913058993","false","Expirado","ADQUISICION DE EQUIPOS DE LABORATORIO","open","institution","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","DIRECCION ADMINISTRATIVA","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","155952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26803}]","Hidalgo","MATERIAL DE LABORATORIO","155952","true",,"Universidad Politécnica de Francisco I. Madero","2015-05-12T00:00:00.000Z","27992","ocds-0ud2q6-EA-913058993-N3-2011","false","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3904",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=QUIMICA SERCAL, S.A. DE C.V., id=quimica-sercal-sa-de-cv}]","universidad-politecnica-de-francisco-i-madero","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3904","155952"
"2019-11-08T17:40:02.000Z","2011-07-12T18:11:00.000Z",,"Universidad Politécnica de Francisco I. Madero","Licitación Pública","es","[{id=compranet}]","2011-07-27T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","HGO","complete","[GRUPO DE NEGOCIOS TSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25959]","[{address={countryName=México}, roles=supplier, name=GRUPO DE NEGOCIOS TSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-de-negocios-tsa-sa-de-cv}]",,"MXN","DIRECCION ADMINISTRATIVA","EA-913058993-N6-2011-156068","[contractTermination]","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","[grupo-de-negocios-tsa-sa-de-cv]","goods","universidad-politecnica-de-francisco-i-madero","[{name=MX, id=mx, classification=country}]","Edna Mayra Borbolla Galindo","2011-07-21T09:30:00.000Z","edna-mayra-borbolla-galindo","contract","DIRECCION ADMINISTRATIVA","unidad-compradora","ADQ DE SOFTWARE CONTABLE","[{id=compranet-1620524637144}]","913058993","false","Expirado","ADQ DE SOFTWARE CONTABLE","open","institution","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","DIRECCION ADMINISTRATIVA","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","156068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25959}]","Hidalgo","ADQUISICIÓN DE SOFTWARE CONTABLE, FINANCIERO, ESTADISTICO Y ECO","156068","true",,"Universidad Politécnica de Francisco I. Madero","2011-08-24T00:00:00.000Z","43485","ocds-0ud2q6-EA-913058993-N6-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","37292",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO DE NEGOCIOS TSA SA DE CV, id=grupo-de-negocios-tsa-sa-de-cv}]","universidad-politecnica-de-francisco-i-madero","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37292","156068"
"2019-01-24T01:18:06.000Z","2013-11-18T00:10:00.000Z","2013-12-05T00:00:00.000Z","Universidad Politécnica de Francisco I. Madero","Licitación Pública","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","HGO","complete","[CLAUDIA AURORA MARQUEZ CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332138]","[{address={countryName=México}, roles=supplier, name=CLAUDIA AURORA MARQUEZ CAMACHO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-aurora-marquez-camacho}]","Nacional","MXN","DIRECCION ADMINISTRATIVA","EA-913058993-N9-2013-430988","[contractTermination]","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","[claudia-aurora-marquez-camacho]","goods","universidad-politecnica-de-francisco-i-madero","[{name=MX, id=mx, classification=country}]","Edna Mayra Borbolla Galindo","2013-11-25T11:00:00.000Z","edna-mayra-borbolla-galindo","contract","DIRECCION ADMINISTRATIVA","unidad-compradora","Equipo para Laboratorio","[{id=compranet-1620524637144}]","913058993","false","Expirado","Equipo para Laboratorio","open","institution","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","DIRECCION ADMINISTRATIVA","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","430988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332138}]","Hidalgo","Equipo para laboratorio","430988","true","Presencial","Universidad Politécnica de Francisco I. Madero","2013-12-31T00:00:00.000Z","495296","ocds-0ud2q6-EA-913058993-N9-2013","false","[{budgetClassifications={origin=11}}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1535416.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CLAUDIA AURORA MARQUEZ CAMACHO, id=claudia-aurora-marquez-camacho}]","universidad-politecnica-de-francisco-i-madero","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1535416.04","430988"
"2019-11-08T17:40:02.000Z","2012-01-30T02:00:00.000Z",,"Centro de Estudios de Bachillerato Técnico Eva Sámano de López Mateos","Licitación Pública","es","[{id=compranet}]","2012-02-11T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","Q ROO","complete","[VICMAR DE CHETUMAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80466]","[{address={countryName=México}, roles=supplier, name=VICMAR DE CHETUMAL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vicmar-de-chetumal-sc}]","Nacional","MXN","DIRECCION ADMINISTRATIVA","EA-923018980-N1-2012-92115","[contractTermination]","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","[vicmar-de-chetumal-sc]","services","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","[{name=MX, id=mx, classification=country}]","MAURO HUMBERTO VARGAS GARCIA","2012-02-08T10:00:00.000Z","mauro-humberto-vargas-garcia","contract","DIRECCION ADMINISTRATIVA","unidad-compradora","Contrato del Servicio de Vigilancia","[{id=compranet-1620524637144}]","923018980","false","Expirado","Contrato del Servicio de Vigilancia","open","institution","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","DIRECCION ADMINISTRATIVA","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","92115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80466}]","Quintana Roo","Contratación del Servicio de Vigilancia","92115","true","Presencial","Centro de Estudios de Bachillerato Técnico Eva Sámano de López Mateos","2013-01-31T00:00:00.000Z","133395","ocds-0ud2q6-EA-923018980-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","201000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=VICMAR DE CHETUMAL SC, id=vicmar-de-chetumal-sc}]","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","201000","92115"
