"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-03-24T15:13:30.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000014-0016100001]","575.179957","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","1200000","CRC","575.179957","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000014-0016100001-432020710000008","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[daily-tours-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para repatriación de costarricense desde Estados Unidos, 29 de marzo al 01 de abril.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000008","1425.07","1425.07","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000014-0016100001}]","432020710000008","2020-04-24T15:13:30.000Z","2020PP-000014-0016100001","ocds-rwubve-2020PP-000014-0016100001","[SERVICIOS]","819671.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","819671.7","432020710000008"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-03-24T15:14:28.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000015-0016100001]","575.179957","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","1500000","CRC","575.179957","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000015-0016100001-432020710000009","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[daily-tours-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para repatriación desde estados Unidos, del 13 al 16 de abril 2020","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000009","1551.27","1551.27","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000015-0016100001}]","432020710000009","2020-04-24T15:14:28.000Z","2020PP-000015-0016100001","ocds-rwubve-2020PP-000015-0016100001","[SERVICIOS]","892259.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","892259.41","432020710000009"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-02-07T12:54:33.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000008-0016100001]","573.570515","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","2300000","CRC","573.570515","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000008-0016100001-432020710000004","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[daily-tours-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para traslado de privados de libertad a Panamá, 10 y 11 de febrero del 2020","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000004","2507.08","2507.08","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000008-0016100001}]","432020710000004","2020-03-07T12:54:33.000Z","2020PP-000008-0016100001","ocds-rwubve-2020PP-000008-0016100001","[SERVICIOS]","1437987.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","2300000","https://www.sicop.go.cr/index.jsp","buyer","1437987.17","432020710000004"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-02-07T12:53:18.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000009-0016100001]","573.570515","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","965000","CRC","573.570515","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000009-0016100001-432020710000006","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[daily-tours-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para traslado de privados de libertad hacia Guatemala, 13 y 14 febrero 2020","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000006","1282.33","1282.33","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000009-0016100001}]","432020710000006","2020-03-07T12:53:18.000Z","2020PP-000009-0016100001","ocds-rwubve-2020PP-000009-0016100001","[SERVICIOS]","735506.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","965000","https://www.sicop.go.cr/index.jsp","buyer","735506.68","432020710000006"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-05-28T08:53:04.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[EQUIPOS NIETO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000011-0016100001]","570.869088","[{identifier={scheme=Registro Nacional, id=3101003119, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Calle 3, San José Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS NIETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-nieto-sociedad-anonima}]","9017400","CRC","570.869088","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000011-0016100001-432020710000015","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[equipos-nieto-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Habilitación y equipamiento de cocina para la Estación Migratoria Bicentenario Sur","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000015","68099.168","68099.168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000011-0016100001}]","432020710000015","2020-11-28T08:53:04.000Z","2020PP-000011-0016100001","ocds-rwubve-2020PP-000011-0016100001","[BIENES/SERVICIOS]","3.887570993E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima}]","9017400","https://www.sicop.go.cr/index.jsp","buyer","3.887570993E7","432020710000015","2020-05-22T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-05-19T12:06:36.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[CLEA & PLAE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000011-0016100001]",,"[{identifier={scheme=Registro Nacional, id=3101597882, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas, diagonal a las oficinas centrales de Pizza Hut, complejo de bodegas Condominio Zora, bodega N°10. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLEA & PLAE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clea-&-plae-sociedad-anonima}]","9017400","CRC",,"FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000011-0016100001-432020710000014","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[clea-&-plae-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Habilitación y equipamiento de cocina para la Estación Migratoria Bicentenario Sur","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000011-0016100001}]","432020710000014","2020-11-19T12:06:36.000Z","2020PP-000011-0016100001","ocds-rwubve-2020PP-000011-0016100001","[BIENES/SERVICIOS]","1615162.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLEA & PLAE SOCIEDAD ANONIMA, id=clea-&-plae-sociedad-anonima}]","9017400","https://www.sicop.go.cr/index.jsp","buyer","1615162.11","432020710000014","2020-05-11T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-04-03T15:25:22.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000012-0016100001]",,"[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","31527000","CRC",,"FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000012-0016100001-432020710000010","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSECTICIDA PIRETROIDE ADULTECIDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000012-0016100001}]","432020710000010","2020-07-03T15:25:22.000Z","2020PP-000012-0016100001","ocds-rwubve-2020PP-000012-0016100001","[BIENES]","31527000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","31527000","https://www.sicop.go.cr/index.jsp","buyer","31527000","432020710000010","2020-04-03T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-12-01T11:22:50.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000041-0016100001]",,"[{identifier={scheme=Registro Nacional, id=3101426362, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazu, centro comercial Country Plaza San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vacaciones-disenadas-terranova-sociedad-anonima}]","200000","CRC",,"FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000041-0016100001-432020710000044","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[vacaciones-disenadas-terranova-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquete aéreo para traslado de privado de libertad hacia Guatemala","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000044",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000041-0016100001}]","432020710000044","2021-01-01T11:22:50.000Z","2020PP-000041-0016100001","ocds-rwubve-2020PP-000041-0016100001","[SERVICIOS]","226081.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, id=vacaciones-disenadas-terranova-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","226081.1","432020710000044","2020-11-26T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-12-01T11:21:39.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000044-0016100001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","240000","CRC",,"FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000044-0016100001-432020710000045","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boleto aéreo para traslado de privado de libertad hacia Guatemala 9 y 11 diciembre","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000045",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000044-0016100001}]","432020710000045",,"2020PP-000044-0016100001","ocds-rwubve-2020PP-000044-0016100001","[SERVICIOS]","239000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","239000","432020710000045","2020-11-26T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-09-24T09:25:42.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[MAYA M Y J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000031-0016100001]",,"[{identifier={scheme=Registro Nacional, id=3101359842, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.5km del Polideportivo de Cañas, camino al Vergel Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=MAYA M Y J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maya-m-y-j-sociedad-anonima}]","115000000","CRC",,"FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000031-0016100001-432020710000032","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[maya-m-y-j-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación CEN Cuajiniquil y Santa Cecilia de la Cruz, Upala de Alajuela y Pavon los Chiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000032",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000031-0016100001}]","432020710000032","2021-01-24T09:25:42.000Z","2020PP-000031-0016100001","ocds-rwubve-2020PP-000031-0016100001","[OBRA PUBLICA]","1.00000000004E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYA M Y J SOCIEDAD ANONIMA, id=maya-m-y-j-sociedad-anonima}]","115000000","https://www.sicop.go.cr/index.jsp","buyer","1.00000000004E8","432020710000032","2020-09-23T00:00:00.000Z"
