"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","10","0","[]","263408.89","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","BLANCA ELISA CHÁVEZ BUENROSTRO","0","0","blanca-elisa-chavez-buenrostro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[]","1.0867324322000003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fernando Minchaca Montoya","0","0","fernando-minchaca-montoya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","375738.7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gabriel González Delgadillo","0","0","gabriel-gonzalez-delgadillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4682","0","[]","2.887479119695E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Isaac Bueno Peralta","0","0","isaac-bueno-peralta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13839","0","[]","8.62485100215138E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","SERGIO RAUL AQUINO AVENDAÑO","0","0","sergio-raul-aquino-avendano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","320","0","[]","4.820818111999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","EDMUNDO ESTEFAN GARFIAS","0","0","edmundo-estefan-garfias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","22","0","[]","4.3516616370000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ROBERTO LUEVANO RUIZ","0","0","roberto-luevano-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[]","73275.89","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Manuel Isaac Peraza Segovia","0","0","manuel-isaac-peraza-segovia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","16","0","[]","4.191054656E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hector Calleja Martínez","0","0","hector-calleja-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","18","0","[]","5.964834456E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Fernando Castro Flores","0","0","fernando-castro-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[]","3.822694213E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Marcelo Moreno Moreno","0","0","jose-marcelo-moreno-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","18","0","[]","9896370.22","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jazmín García Paredes","0","0","jazmin-garcia-paredes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","24","0","[]","1.1485723088E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Bernardino Aquino Belendez","0","0","bernardino-aquino-belendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[]","5.890665592780001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","DANIEL MEZA MARTINEZ","0","0","daniel-meza-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","111","0","[]","3.711870849999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Yasmín Arévalo Athié","0","0","yasmin-arevalo-athie","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","19","0","[]","2.1250000370000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641772800009}]","0","Zenón Pacheco Vergel","0","0","zenon-pacheco-vergel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[]","6041343.949999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gaston Santos Ward","0","0","gaston-santos-ward","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","288","0","[]","2.7273775459999993E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","BERENICE DORANTES RASHID","0","0","berenice-dorantes-rashid","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","57","0","[]","5.956878783E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Ana Gabriela Gómez García","0","0","ana-gabriela-gomez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T19:36:57.000Z","0","9","0","[]","1.69276202E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1645401600406}]","0","Marco Antonio Rodríguez Hurtado","0","0","marco-antonio-rodriguez-hurtado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[]","3011040.63","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Irma Sabina Martínez Barragán","0","0","irma-sabina-martinez-barragan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[]","1.2658232040000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Toledo Bustamante","0","0","jorge-toledo-bustamante","0"
