"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-03T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800411141&p_CveDep=18164&p_CveUni=007&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-005-09-800411141","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","SERVICIO DE SUPERVISION DE REEMBOBINADO AL GENERADOR ELECTRICO U-2","[{id=compranet3-1620530467436}]","18164007","SERVICIO DE SUPERVISION DE REEMBOBINADO AL GENERADOR ELECTRICO U-2","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","800411141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800411141-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800411141&p_CveDep=18164&p_CveUni=007&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","SERVICIO DE SUPERVISION DE REEMBOBINADO AL GENERADOR ELECTRICO U-2","800411141","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-005-09","ocds-0ud2q6-18164007-005-09","6871900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6871900","800411141"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Generación VI","active","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215279]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Generación VI","LA-018TOQ727-E2048-2017-1551117","[contract]","generacion-vi-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Generación VI","unidad-compradora","contrato 700487687","[{id=compranet-1620524637144}]","018TOQ727","contrato 700487687","open","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1551117","MX-CPA","MXN","[{datePublished=2017-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215279}]","LPN SUMINISTRO E INSTALACIÓN BOBINAS DEVANADO ESTATOR","1551117","Comisión Federal de Electricidad","1432920","ocds-0ud2q6-LA-018TOQ727-E2048-2017","3760860","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3760860","1551117","2017-07-24T11:25:00.000Z","2017-08-16T00:00:00.000Z","CFE","Eduardo Benjamín Mass Portilla","2017-08-09T09:00:00.000Z","eduardo-benjamin-mass-portilla","false","Activo","true","Electrónica","2019-08-16T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17983]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos en Veracruz","LA-018TOQ031-I36-2011-23781","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","CONTRATO TRANSMISORES DE PAR MARCA ASEA","[{id=compranet-1620524637144}]","018TOQ031","CONTRATO TRANSMISORES DE PAR MARCA ASEA","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","23781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17983}]","18164008-009-11 TRANSMISORES DE PAR PARA GENERADORES POR MARCA ESPECIFICA ASEA","23781","Comisión Federal de Electricidad","30804","ocds-0ud2q6-LA-018TOQ031-I36-2011","1918560","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1918560","23781","2011-06-06T14:24:00.000Z",,"CFE","Eduardo Benjamín Mass Portilla","2011-07-11T09:00:00.000Z","eduardo-benjamin-mass-portilla","false","Expirado","true",,"2011-11-15T00:00:00.000Z","true","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP",,"country","CFE","false"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538036]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","IA-018TOQ873-N11-2015-732164","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","Rehabililitación de Generador Electrico","[{id=compranet-1620524637144}]","018TOQ873","Rehabililitación de Generador Electrico","limited","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","732164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538036}]","IA3-2138-SE-2015/11 Rehabililitación de Generador Electrico","732164","Comisión Federal de Electricidad","793097","ocds-0ud2q6-IA-018TOQ873-N11-2015","1595800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1595800","732164","2015-04-06T12:51:00.000Z",,"CFE","FEDERICO ANTONINO SANTOS CARREON","2015-04-14T11:00:00.000Z","federico-antonino-santos-carreon","false","Expirado","true","Mixta","2015-06-24T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107532]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","IA-018TOQ815-N28-2012-139641","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","NECAXA-I3PN-014/2012 MANTENIMIENTO A POLOS GENERADOR","[{id=compranet-1620524637144}]","018TOQ815","NECAXA-I3PN-014/2012 MANTENIMIENTO A POLOS GENERADOR","limited","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","139641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107532}]","NECAXA-I3PN-014/2012 MANTENIMIENTO A POLOS GENERADOR","139641","Comisión Federal de Electricidad","175502","ocds-0ud2q6-IA-018TOQ815-N28-2012","1483000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1483000","139641","2012-04-24T15:52:00.000Z",,"CFE","César Alberto Ruíz Tesillos","2012-05-02T09:00:00.000Z","cesar-alberto-ruiz-tesillos","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2009-03-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-03-30T00:00:00.000Z","México","Área de Generación Hidroeléctrica Culiacán","active","complete","[COMMERCE WORLD CIDSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=117&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800413934&vv_provsino=0]","[{roles=supplier, name=COMMERCE WORLD CIDSER, S.A. DE C.V., details={type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Área de Generación Hidroeléctrica Culiacán","18164117-051-09-800413934","[contract]","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Área de Generación Hidroeléctrica Culiacán","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164117","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","Área de Generación Hidroeléctrica Culiacán","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","800413934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800413934-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=117&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800413934&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800413934","COMISIÓN FEDERAL DE ELECTRICIDAD","18164117-051-09","ocds-0ud2q6-18164117-051-09","1052352","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER, S.A. DE C.V., id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1052352","800413934",,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Subgerenica Regional de Administración","active","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806480]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","IA-018TOQ038-E19-2016-1033297","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subgerenica Regional de Administración","unidad-compradora","Adquisición de material para reacuñado de generadores eléctricos","[{id=compranet-1620524637144}]","018TOQ038","Adquisición de material para reacuñado de generadores eléctricos","limited","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1033297","MX-CPA","MXN","[{datePublished=2016-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806480}]","GRPNO INVI A 3 PER NACIONAL MIXTO NO. IA-018TOQ038-E19-2016 - JDBP","1033297","Comisión Federal de Electricidad","1004541","ocds-0ud2q6-IA-018TOQ038-E19-2016","990513.411","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","990513.411","1033297","2016-02-26T16:05:00.000Z","2016-03-14T00:00:00.000Z","CFE","Emiliano Rodríguez González","2016-03-07T11:00:00.000Z","emiliano-rodriguez-gonzalez","false","Expirado","true","Electrónica","2016-04-03T00:00:00.000Z","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2011-10-04T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Subgerencia Regional de Generación Hidroeléctrica Grijalva",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579922]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Generación Hidroeléctrica Grijalva","IA-018TOQ957-T69-2011-77001","[contractTermination]","subgerencia-regional-de-generacion-hidroelectrica-grijalva-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Generación Hidroeléctrica Grijalva","unidad-compradora","Extractor de polvo","[{id=compranet-1620524637144}]","018TOQ957","Extractor de polvo","limited","institution","subgerencia-regional-de-generacion-hidroelectrica-grijalva-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidroeléctrica Grijalva","subgerencia-regional-de-generacion-hidroelectrica-grijalva-comision-federal-de-electricidad","77001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579922}]","1B21247I-27.Extractor de polvo de balatas.","77001","Comisión Federal de Electricidad","71792","ocds-0ud2q6-IA-018TOQ957-T69-2011","984900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","984900","77001","2011-09-13T13:55:00.000Z",,"CFE","Ramón Velazquez Castillejos","2011-09-27T11:00:00.000Z","ramon-velazquez-castillejos","false","Expirado","true","Mixta","2011-11-18T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2008-06-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-20T00:00:00.000Z","México","Área de Generación Hidroeléctrica Culiacán","active","complete","[COMMERCE WORLD CIDSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=117&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800373296&vv_provsino=0]","[{roles=supplier, name=COMMERCE WORLD CIDSER, S.A. DE C.V., details={type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Área de Generación Hidroeléctrica Culiacán","18164117-022-09-800373296","[contract]","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Área de Generación Hidroeléctrica Culiacán","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164117","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","Área de Generación Hidroeléctrica Culiacán","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","800373296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800373296-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=117&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800373296&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800373296","COMISIÓN FEDERAL DE ELECTRICIDAD","18164117-022-09","ocds-0ud2q6-18164117-022-09","940480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER, S.A. DE C.V., id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","940480","800373296",,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-07-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Departamento de Abastecimientos",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419754]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","IA-018TOQ113-N63-2014-566575","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","RHI-I3PN-010-2014 REPARACIÓN DE GENERADOR C. H. PORTEZUELO I Y II","[{id=compranet-1620524637144}]","018TOQ113","RHI-I3PN-010-2014 REPARACIÓN DE GENERADOR C. H. PORTEZUELO I Y II","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","566575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419754}]","RHI-I3PN-010-2014 REPARACIÓN DE GENERADOR C. H. PORTEZUELO I Y II","566575","Comisión Federal de Electricidad","628376","ocds-0ud2q6-IA-018TOQ113-N63-2014","870000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","870000","566575","2014-07-04T14:14:00.000Z",,"CFE","YUKIKO KOJIMA CASTAÑEDA","2014-07-18T09:00:00.000Z","yukiko-kojima-castaneda","false","Expirado","true","Mixta","2014-09-23T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
