"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699951&pr=2012]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","188624.03","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG00511-C250024-10699951","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10699951","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699951, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699951&pr=2012}]","Jalisco","10699951","Instituto Mexicano del Seguro Social","2012-02-29T00:00:00.000Z","10699951","ocds-0ud2q6-JAL-IMSSCSG00511-C250024","[Conservación]","188624.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","188624.03","10699951"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-16T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11139631&pr=2014]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","6961388.82","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG09014-C4M0291-11139631","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11139631","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11139631, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11139631&pr=2014}]","Jalisco","11139631","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11139631","ocds-0ud2q6-JAL-IMSSCSG09014-C4M0291","[Conservación]","6961388.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6961388.82","11139631"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-06T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369015&pr=2015]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","178636","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG09715-C5M0217-11369015","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11369015","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369015, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369015&pr=2015}]","Jalisco","11369015","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11369015","ocds-0ud2q6-JAL-IMSSCSG09715-C5M0217","[Conservación]","178636","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","178636","11369015"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-12T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10943758&pr=2013]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","251499.99","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG10013-C350261-10943758","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10943758","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10943758, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10943758&pr=2013}]","Jalisco","10943758","Instituto Mexicano del Seguro Social","2013-03-20T00:00:00.000Z","10943758","ocds-0ud2q6-JAL-IMSSCSG10013-C350261","[Conservación]","251499.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","251499.99","10943758"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-04T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11141209&pr=2014]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","318758.75","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG13514-C4M0297-11141209","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11141209","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11141209, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11141209&pr=2014}]","Jalisco","11141209","Instituto Mexicano del Seguro Social","2014-06-13T00:00:00.000Z","11141209","ocds-0ud2q6-JAL-IMSSCSG13514-C4M0297","[Conservación]","318758.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","318758.75","11141209"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-21T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11394461&pr=2015]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","217173.98","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG15715-C5M0261-11394461","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11394461","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11394461, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11394461&pr=2015}]","Jalisco","11394461","Instituto Mexicano del Seguro Social","2015-07-27T00:00:00.000Z","11394461","ocds-0ud2q6-JAL-IMSSCSG15715-C5M0261","[Conservación]","217173.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","217173.98","11394461"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-21T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11259854&pr=2014]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","338225.84","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG18314-C4M0368-11259854","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11259854","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11259854, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11259854&pr=2014}]","Jalisco","11259854","Instituto Mexicano del Seguro Social","2014-08-29T00:00:00.000Z","11259854","ocds-0ud2q6-JAL-IMSSCSG18314-C4M0368","[Conservación]","338225.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","338225.84","11259854"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-16T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11165005&pr=2014]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","319052.23","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG17714-C4M0342-11165005","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11165005","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11165005, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11165005&pr=2014}]","Jalisco","11165005","Instituto Mexicano del Seguro Social","2014-07-25T00:00:00.000Z","11165005","ocds-0ud2q6-JAL-IMSSCSG17714-C4M0342","[Conservación]","319052.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","319052.23","11165005"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-06T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487854&pr=2015]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","935297.76","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG22315-C5M0345-11487854","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11487854","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487854, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487854&pr=2015}]","Jalisco","11487854","Instituto Mexicano del Seguro Social","2015-12-04T00:00:00.000Z","11487854","ocds-0ud2q6-JAL-IMSSCSG22315-C5M0345","[Conservación]","935297.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","935297.76","11487854"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-25T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10928595&pr=2013]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","516734.99","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG18613-C350249-10928595","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10928595","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10928595, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10928595&pr=2013}]","Jalisco","10928595","Instituto Mexicano del Seguro Social","2013-04-30T00:00:00.000Z","10928595","ocds-0ud2q6-JAL-IMSSCSG18613-C350249","[Conservación]","516734.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","516734.99","10928595"
