"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-03-15T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CAMINOS Y PUENTES DEL ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CB-A-026-W-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070606]","[{roles=supplier, name=CAMINOS Y PUENTES DEL ORIENTE S.A. DE C.V., details={type=company}, id=caminos-y-puentes-del-oriente-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","2017-28-CB-A-026-W-00-2017-2017-28-CB-A-026-W-00-2017","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[caminos-y-puentes-del-oriente-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Señalamiento Red Federal","[{id=pot-1620519810584}]","Señalamiento Red Federal","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","2017-28-CB-A-026-W-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-28-CB-A-026-W-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CB-A-026-W-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-28-CB-A-026-W-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070606}]","Señalamiento Red Federal","2017-28-CB-A-026-W-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-10-31T00:00:00.000Z","2017-28-CB-A-026-W-00-2017","ocds-0ud2q6-2017-28-CB-A-026-W-00-2017","8544928.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES DEL ORIENTE S.A. DE C.V., id=caminos-y-puentes-del-oriente-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8544928.9","2017-28-CB-A-026-W-00-2017"
"2021-05-09T00:24:27.000Z","2017-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-03-15T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[FERREMAQUINARIA Y CONSTRUCCIÓN SOTAR S. DE R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CB-A-027-W-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070630]","[{roles=supplier, name=FERREMAQUINARIA Y CONSTRUCCIÓN SOTAR S. DE R.L. de C.V., details={type=company}, id=ferremaquinaria-y-construccion-sotar-s-de-rl-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","2017-28-CB-A-027-W-00-2017-2017-28-CB-A-027-W-00-2017","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ferremaquinaria-y-construccion-sotar-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Señalamiento Red Federal","[{id=pot-1620519810584}]","Señalamiento Red Federal","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","2017-28-CB-A-027-W-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-28-CB-A-027-W-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CB-A-027-W-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-28-CB-A-027-W-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070630}]","Señalamiento Red Federal","2017-28-CB-A-027-W-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-10-31T00:00:00.000Z","2017-28-CB-A-027-W-00-2017","ocds-0ud2q6-2017-28-CB-A-027-W-00-2017","8264935.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERREMAQUINARIA Y CONSTRUCCIÓN SOTAR S. DE R.L. de C.V., id=ferremaquinaria-y-construccion-sotar-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8264935.23","2017-28-CB-A-027-W-00-2017"
"2021-05-09T00:24:27.000Z","2017-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-03-15T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[MONTAJES CARRETERAS QUATTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CB-A-028-W-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070645]","[{roles=supplier, name=MONTAJES CARRETERAS QUATTRO S.A. DE C.V., details={type=company}, id=montajes-carreteras-quattro-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","2017-28-CB-A-028-W-00-2017-2017-28-CB-A-028-W-00-2017","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[montajes-carreteras-quattro-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Señalamiento Red Federal","[{id=pot-1620519810584}]","Señalamiento Red Federal","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","2017-28-CB-A-028-W-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-28-CB-A-028-W-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CB-A-028-W-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-28-CB-A-028-W-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070645}]","Señalamiento Red Federal","2017-28-CB-A-028-W-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-10-31T00:00:00.000Z","2017-28-CB-A-028-W-00-2017","ocds-0ud2q6-2017-28-CB-A-028-W-00-2017","7761158.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONTAJES CARRETERAS QUATTRO S.A. DE C.V., id=montajes-carreteras-quattro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7761158.13","2017-28-CB-A-028-W-00-2017"
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-04-15T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[PROYECTOS Y URBANIZACIONES RYG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CB-A-029-W-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093462]","[{roles=supplier, name=PROYECTOS Y URBANIZACIONES RYG S.A. DE C.V., details={type=company}, id=proyectos-y-urbanizaciones-ryg-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","2017-28-CB-A-029-W-00-2017-2017-28-CB-A-029-W-00-2017","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[proyectos-y-urbanizaciones-ryg-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Señalamiento Red Federal","[{id=pot-1620519810584}]","Señalamiento Red Federal","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","2017-28-CB-A-029-W-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-28-CB-A-029-W-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CB-A-029-W-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-28-CB-A-029-W-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093462}]","Señalamiento Red Federal","2017-28-CB-A-029-W-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-09-30T00:00:00.000Z","2017-28-CB-A-029-W-00-2017","ocds-0ud2q6-2017-28-CB-A-029-W-00-2017","5200300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y URBANIZACIONES RYG S.A. DE C.V., id=proyectos-y-urbanizaciones-ryg-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5200300","2017-28-CB-A-029-W-00-2017"
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-04-15T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[NEOMEGA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CB-A-030-W-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107294]","[{roles=supplier, name=NEOMEGA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=neomega-construcciones-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","2017-28-CB-A-030-W-00-2017-2017-28-CB-A-030-W-00-2017","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[neomega-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reconstrucción de puentes","[{id=pot-1620519810584}]","Reconstrucción de puentes","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","2017-28-CB-A-030-W-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-28-CB-A-030-W-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CB-A-030-W-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-28-CB-A-030-W-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107294}]","Reconstrucción de puentes","2017-28-CB-A-030-W-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-09-11T00:00:00.000Z","2017-28-CB-A-030-W-00-2017","ocds-0ud2q6-2017-28-CB-A-030-W-00-2017","8188144.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEOMEGA CONSTRUCCIONES S.A. DE C.V., id=neomega-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8188144.93","2017-28-CB-A-030-W-00-2017"
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-04-15T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[PLATINIUM CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CB-A-031-W-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107316]","[{roles=supplier, name=PLATINIUM CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=platinium-construcciones-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","2017-28-CB-A-031-W-00-2017-2017-28-CB-A-031-W-00-2017","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[platinium-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reconstrucción de puentes","[{id=pot-1620519810584}]","Reconstrucción de puentes","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","2017-28-CB-A-031-W-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-28-CB-A-031-W-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CB-A-031-W-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-28-CB-A-031-W-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107316}]","Reconstrucción de puentes","2017-28-CB-A-031-W-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-09-11T00:00:00.000Z","2017-28-CB-A-031-W-00-2017","ocds-0ud2q6-2017-28-CB-A-031-W-00-2017","6189069.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLATINIUM CONSTRUCCIONES S.A. DE C.V., id=platinium-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6189069.53","2017-28-CB-A-031-W-00-2017"
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-04-15T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CONSTRUCTORA SANTOS CHISUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CB-A-032-W-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107356]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","2017-28-CB-A-032-W-00-2017-2017-28-CB-A-032-W-00-2017","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reconstrucción de puentes","[{id=pot-1620519810584}]","Reconstrucción de puentes","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","2017-28-CB-A-032-W-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-28-CB-A-032-W-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CB-A-032-W-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-28-CB-A-032-W-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107356}]","Reconstrucción de puentes","2017-28-CB-A-032-W-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-09-11T00:00:00.000Z","2017-28-CB-A-032-W-00-2017","ocds-0ud2q6-2017-28-CB-A-032-W-00-2017","5012065.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SANTOS CHISUM S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5012065.27","2017-28-CB-A-032-W-00-2017"
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-04-15T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CONSTRUCTORA Y URBANIZADORA MURALLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CB-A-033-W-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107470]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA MURALLA S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-muralla-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","2017-28-CB-A-033-W-00-2017-2017-28-CB-A-033-W-00-2017","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-muralla-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación periódica de tramo","[{id=pot-1620519810584}]","Conservación periódica de tramo","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","2017-28-CB-A-033-W-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-28-CB-A-033-W-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CB-A-033-W-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-28-CB-A-033-W-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107470}]","Conservación periódica de tramo","2017-28-CB-A-033-W-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-07-13T00:00:00.000Z","2017-28-CB-A-033-W-00-2017","ocds-0ud2q6-2017-28-CB-A-033-W-00-2017","2586036.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y URBANIZADORA MURALLA S.A. DE C.V., id=constructora-y-urbanizadora-muralla-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2586036.25","2017-28-CB-A-033-W-00-2017"
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-04-15T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CONSTRUCTORA TEGA DE MATAMOROS S. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CB-A-034-W-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107706]","[{roles=supplier, name=CONSTRUCTORA TEGA DE MATAMOROS S. DE R.L., details={type=company}, id=constructora-tega-de-matamoros-s-s-de-rl}]","MXN","CENTRO SCT TAMAULIPAS","2017-28-CB-A-034-W-00-2017-2017-28-CB-A-034-W-00-2017","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-tega-de-matamoros-s-s-de-rl]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación periódica de tramo","[{id=pot-1620519810584}]","Conservación periódica de tramo","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","2017-28-CB-A-034-W-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-28-CB-A-034-W-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CB-A-034-W-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-28-CB-A-034-W-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107706}]","Conservación periódica de tramo","2017-28-CB-A-034-W-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-07-13T00:00:00.000Z","2017-28-CB-A-034-W-00-2017","ocds-0ud2q6-2017-28-CB-A-034-W-00-2017","3015727.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA TEGA DE MATAMOROS S. DE R.L., id=constructora-tega-de-matamoros-s-s-de-rl}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3015727.85","2017-28-CB-A-034-W-00-2017"
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-04-15T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[PLATINIUM CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CB-A-035-W-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107731]","[{roles=supplier, name=PLATINIUM CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=platinium-construcciones-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","2017-28-CB-A-035-W-00-2017-2017-28-CB-A-035-W-00-2017","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[platinium-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación periódica de tramo","[{id=pot-1620519810584}]","Conservación periódica de tramo","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","2017-28-CB-A-035-W-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-28-CB-A-035-W-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CB-A-035-W-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-28-CB-A-035-W-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107731}]","Conservación periódica de tramo","2017-28-CB-A-035-W-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-07-13T00:00:00.000Z","2017-28-CB-A-035-W-00-2017","ocds-0ud2q6-2017-28-CB-A-035-W-00-2017","5428744.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLATINIUM CONSTRUCCIONES S.A. DE C.V., id=platinium-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5428744.65","2017-28-CB-A-035-W-00-2017"
