"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-06-23T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10702275&pr=2011]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","9520004.46","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR120T111-D150472-10702275","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10702275","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10702275, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10702275&pr=2011}]","Durango","10702275","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10702275","ocds-0ud2q6-DGO-LA19GYR120T111-D150472","[Montos Contratados]","9520004.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9520004.46","10702275"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488302&pr=2016]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","9496122.88","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-ADICOM10EXT-D6M1004-11488302","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11488302","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488302, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488302&pr=2016}]","Ciudad de México","11488302","Instituto Mexicano del Seguro Social","2016-08-06T00:00:00.000Z","11488302","ocds-0ud2q6-CDMX-HO-CMNSXXI-ADICOM10EXT-D6M1004","[Montos Contratados]","9496122.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9496122.88","11488302"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10656876&pr=2009]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","9335660.49","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-0064123400808-D950148-10656876","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10656876","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10656876, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10656876&pr=2009}]","Durango","10656876","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10656876","ocds-0ud2q6-DGO-0064123400808-D950148","[Servicios Integrales]","9335660.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9335660.49","10656876"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11107128&pr=2014]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","9324812.49","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-ADUSON58213-D450033-11107128","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","direct","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","11107128","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11107128, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11107128&pr=2014}]","Sonora","11107128","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11107128","ocds-0ud2q6-SON-HE-2-ADUSON58213-D450033","[Montos Contratados]","9324812.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9324812.49","11107128"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10615318&pr=2010]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","8822386.83","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-0064123400808-D050132-10615318","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10615318","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10615318, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10615318&pr=2010}]","Durango","10615318","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10615318","ocds-0ud2q6-DGO-0064123400808-D050132","[Servicios Integrales]","8822386.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8822386.83","10615318"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488642&pr=2016]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","8778953.47","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-SAN3192015-D5M0257-11488642","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11488642","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488642, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488642&pr=2016}]","Aguascalientes","11488642","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","11488642","ocds-0ud2q6-AGS-SAN3192015-D5M0257","[Montos Contratados]","8778953.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8778953.47","11488642"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296812&pr=2015]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","8740675.47","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-ACAAS201450-D5M0019-11296812","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11296812","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296812, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296812&pr=2015}]","Zacatecas","11296812","Instituto Mexicano del Seguro Social","2015-10-31T00:00:00.000Z","11296812","ocds-0ud2q6-ZAC-ACAAS201450-D5M0019","[Montos Contratados]","8740675.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8740675.47","11296812"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634441&pr=2016]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","8660855.5","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-AA19GYR10E3016-D6M0087-11634441","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11634441","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634441, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634441&pr=2016}]","Durango","11634441","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","11634441","ocds-0ud2q6-DGO-AA19GYR10E3016-D6M0087","[Montos Contratados]","8660855.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8660855.5","11634441"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312246&pr=2014]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","8641690.11","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-ADN3272014-D4M0077-11312246","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11312246","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312246, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312246&pr=2014}]","Ciudad de México","11312246","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11312246","ocds-0ud2q6-CDMX-HC-CMNSXXI-ADN3272014-D4M0077","[Montos Contratados]","8641690.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8641690.11","11312246"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11097403&pr=2014]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","8641672.44","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-LA19GYR057N3213-D450004-11097403","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11097403","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11097403, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11097403&pr=2014}]","Ciudad de México","11097403","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11097403","ocds-0ud2q6-CDMX-HC-CMNSXXI-LA19GYR057N3213-D450004","[Montos Contratados]","8641672.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8641672.44","11097403"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496778&pr=2016]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","8413201.08","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-CAAS012-D5M1441-11496778","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11496778","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496778, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496778&pr=2016}]","San Luis Potosi","11496778","Instituto Mexicano del Seguro Social","2016-08-15T00:00:00.000Z","11496778","ocds-0ud2q6-SLP-CAAS012-D5M1441","[Montos Contratados]","8413201.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8413201.08","11496778"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163046&pr=2014]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","8346752.33","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LA019GYR023N145-D4M0219-11163046","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11163046","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163046, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163046&pr=2014}]","San Luis Potosi","11163046","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11163046","ocds-0ud2q6-SLP-LA019GYR023N145-D4M0219","[Montos Contratados]","8346752.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8346752.33","11163046"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067776&pr=2014]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","8271261.6","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-SA19GYR10N22913-D351032-11067776","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11067776","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067776, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067776&pr=2014}]","Durango","11067776","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067776","ocds-0ud2q6-DGO-SA19GYR10N22913-D351032","[Montos Contratados]","8271261.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8271261.6","11067776"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162658&pr=2014]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","8043744.35","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-SA019GYR051I60-D4M0046-11162658","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11162658","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162658, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162658&pr=2014}]","Ciudad de México","11162658","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11162658","ocds-0ud2q6-CDMX-HO-CMNSXXI-SA019GYR051I60-D4M0046","[Montos Contratados]","8043744.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8043744.35","11162658"
