"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[HEBER JOHANAN BALAN CACERES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020&p_CveDep=59123&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HEBER JOHANAN BALAN CACERES, details={type=person}, id=heber-johanan-balan-caceres}]","Nacional","MXN","Subdirección Administrativa","59123001-001-09-20","[contract]","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[heber-johanan-balan-caceres]","goods","regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","Medicamentos y Material de Curaciýn","[{id=compranet3-1620530467436}]","59123001","Medicamentos y Material de Curaciýn","open","institution","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","Subdirección Administrativa","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020&p_CveDep=59123&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Medicamentos y Material de Curaciýn","20","RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DE VERACRUZ","59123001-001-09","ocds-0ud2q6-59123001-001-09","6587995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEBER JOHANAN BALAN CACERES, id=heber-johanan-balan-caceres}]","regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6587995","20"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[HEBER JOHANAN BALAN CACERES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021&p_CveDep=59123&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HEBER JOHANAN BALAN CACERES, details={type=person}, id=heber-johanan-balan-caceres}]","Nacional","MXN","Subdirección Administrativa","59123001-001-09-21","[contract]","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[heber-johanan-balan-caceres]","goods","regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","Medicamentos y Material de Curaciýn","[{id=compranet3-1620530467436}]","59123001","Medicamentos y Material de Curaciýn","open","institution","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","Subdirección Administrativa","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","21","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021&p_CveDep=59123&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Medicamentos y Material de Curaciýn","21","RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DE VERACRUZ","59123001-001-09","ocds-0ud2q6-59123001-001-09","3.040879961E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEBER JOHANAN BALAN CACERES, id=heber-johanan-balan-caceres}]","regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.040879961E7","21"
"2021-05-09T03:21:07.000Z","2012-12-01T00:00:00.000Z","RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2012-12-01T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[INTERNATIONAL SEWING COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0001&p_CveDep=59123&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INTERNATIONAL SEWING COMPANY SA DE CV, details={type=company}, id=international-sewing-company-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","59123001-001-10-1","[contract]","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[international-sewing-company-sa-de-cv]","goods","regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","Vestuario, Uniformes y Blancos","[{id=compranet3-1620530467436}]","59123001","Vestuario, Uniformes y Blancos","open","institution","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","Subdirección Administrativa","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0001&p_CveDep=59123&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Vestuario, Uniformes y Blancos","1","RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DE VERACRUZ","59123001-001-10","ocds-0ud2q6-59123001-001-10","6835490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL SEWING COMPANY SA DE CV, id=international-sewing-company-sa-de-cv}]","regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6835490","1"
"2021-05-09T03:21:07.000Z","2012-12-01T00:00:00.000Z","RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2012-12-01T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[TEXTILES XALANEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0002&p_CveDep=59123&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TEXTILES XALANEZ, S.A. DE C.V., details={type=company}, id=textiles-xalanez-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","59123001-001-10-2","[contract]","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[textiles-xalanez-sa-de-cv]","goods","regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","Vestuario, Uniformes y Blancos","[{id=compranet3-1620530467436}]","59123001","Vestuario, Uniformes y Blancos","open","institution","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","Subdirección Administrativa","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0002&p_CveDep=59123&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Vestuario, Uniformes y Blancos","2","RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DE VERACRUZ","59123001-001-10","ocds-0ud2q6-59123001-001-10","3525760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEXTILES XALANEZ, S.A. DE C.V., id=textiles-xalanez-sa-de-cv}]","regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3525760","2"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002&p_CveDep=59123&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","59123001-002-08-2","[contract]","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[datos-informacion-y-sistemas-sa-de-cv]","goods","regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","59123001","Materiales y ýtiles de Oficina","open","institution","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","Subdirección Administrativa","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002&p_CveDep=59123&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Materiales y ýtiles de Oficina","2","RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DE VERACRUZ","59123001-002-08","ocds-0ud2q6-59123001-002-08","1361869.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., id=datos-informacion-y-sistemas-sa-de-cv}]","regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1361869.92","2"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[MED MACH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001 002 003 004&p_CveDep=59123&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MED MACH, S.A. DE C.V., details={type=company}, id=med-mach-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","59123001-002-09-001 002 003 004","[contract]","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[med-mach-sa-de-cv]","goods","regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","Mobiliario, Equipo e Instrumental Mýdico","[{id=compranet3-1620530467436}]","59123001","Mobiliario, Equipo e Instrumental Mýdico","open","institution","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","Subdirección Administrativa","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","001 002 003 004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001 002 003 004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001 002 003 004&p_CveDep=59123&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Mobiliario, Equipo e Instrumental Mýdico","001 002 003 004","RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DE VERACRUZ","59123001-002-09","ocds-0ud2q6-59123001-002-09","30453098","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MED MACH, S.A. DE C.V., id=med-mach-sa-de-cv}]","regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30453098","001 002 003 004"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[DISTRIBUIDORA LHAG]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005 006 007 008&p_CveDep=59123&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA LHAG, details={type=company}, id=distribuidora-lhag}]","Nacional","MXN","Subdirección Administrativa","59123001-002-09-005 006 007 008","[contract]","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[distribuidora-lhag]","goods","regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","Mobiliario, Equipo e Instrumental Mýdico","[{id=compranet3-1620530467436}]","59123001","Mobiliario, Equipo e Instrumental Mýdico","open","institution","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","Subdirección Administrativa","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","005 006 007 008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005 006 007 008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005 006 007 008&p_CveDep=59123&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Mobiliario, Equipo e Instrumental Mýdico","005 006 007 008","RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DE VERACRUZ","59123001-002-09","ocds-0ud2q6-59123001-002-09","1.807719881E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA LHAG, id=distribuidora-lhag}]","regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.807719881E7","005 006 007 008"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[INTERNATIONAL SEWING COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003&p_CveDep=59123&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTERNATIONAL SEWING COMPANY SA DE CV, details={type=company}, id=international-sewing-company-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","59123001-003-08-3","[contract]","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[international-sewing-company-sa-de-cv]","goods","regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","Vestuario, Uniformes y Blancos","[{id=compranet3-1620530467436}]","59123001","Vestuario, Uniformes y Blancos","open","institution","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","Subdirección Administrativa","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003&p_CveDep=59123&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Vestuario, Uniformes y Blancos","3","RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DE VERACRUZ","59123001-003-08","ocds-0ud2q6-59123001-003-08","6329830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL SEWING COMPANY SA DE CV, id=international-sewing-company-sa-de-cv}]","regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6329830","3"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[ABC,UNIFORMES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004&p_CveDep=59123&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABC,UNIFORMES,S.A. DE C.V., details={type=company}, id=abcuniformes-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","59123001-003-08-4","[contract]","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[abcuniformes-sa-de-cv]","goods","regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","Vestuario, Uniformes y Blancos","[{id=compranet3-1620530467436}]","59123001","Vestuario, Uniformes y Blancos","open","institution","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","Subdirección Administrativa","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004&p_CveDep=59123&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Vestuario, Uniformes y Blancos","4","RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DE VERACRUZ","59123001-003-08","ocds-0ud2q6-59123001-003-08","2518115","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC,UNIFORMES,S.A. DE C.V., id=abcuniformes-sa-de-cv}]","regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2518115","4"
"2021-05-09T03:21:07.000Z","2012-10-02T00:00:00.000Z","RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2012-10-02T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[GUCETTI DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0003&p_CveDep=59123&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GUCETTI DE MEXICO, S.A. DE C.V., details={type=company}, id=gucetti-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","59123001-003-10-3","[contract]","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[gucetti-de-mexico-sa-de-cv]","goods","regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","Adquisición de Mobiliario y Equipo de Administración.","[{id=compranet3-1620530467436}]","59123001","Adquisición de Mobiliario y Equipo de Administración.","open","institution","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","Subdirección Administrativa","subdireccion-administrativa-regimen-estatal-de-proteccion-social-en-salud-de-veracruz","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0003&p_CveDep=59123&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisición de Mobiliario y Equipo de Administración.","3","RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DE VERACRUZ","59123001-003-10","ocds-0ud2q6-59123001-003-10","1.016453495E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUCETTI DE MEXICO, S.A. DE C.V., id=gucetti-de-mexico-sa-de-cv}]","regimen-estatal-de-proteccion-social-en-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.016453495E7","3"
