"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[BEBIDAS PURIFICADAS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117803]","[{address={countryName=México}, roles=supplier, name=BEBIDAS PURIFICADAS S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bebidas-purificadas-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E149-2017-1392476","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[bebidas-purificadas-s-de-rl-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Productos alimenticios para el personal en las instalaciones de las dependencia","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Productos alimenticios para el personal en las instalaciones de las dependencia","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1392476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117803}]","Productos alimenticios para el personal en las instalaciones de las dependencia","1392476","true","Presencial","Casa de Moneda de México","2017-03-26T00:00:00.000Z","1332135","ocds-0ud2q6-AA-006G2T002-E149-2017","false","[{}]","05. Adjudicación Directa LAASSP","20304","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BEBIDAS PURIFICADAS S. DE R.L. DE C.V., id=bebidas-purificadas-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20304","1392476"
"2019-09-11T10:42:05.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-09T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[COMERCIAL ARREDONDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417798]","[{address={countryName=México}, roles=supplier, name=COMERCIAL ARREDONDO SA DE CV, details={type=company}, id=comercial-arredondo-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E149-2018-1752159","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[comercial-arredondo-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=compranet-1599767228359}]","006G2T002","false","Expirado","Mantenimiento y conservación de inmuebles","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1752159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1752159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417798}]","Mantenimiento y conservación de inmuebles","1752159",,"Presencial","Casa de Moneda de México","2018-03-19T00:00:00.000Z","1645086","ocds-0ud2q6-AA-006G2T002-E149-2018","false","[{}]","05. Adjudicación Directa LAASSP","66500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=COMERCIAL ARREDONDO SA DE CV, id=comercial-arredondo-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66500","1752159","2018-03-22T10:26:00.000Z",,"Servicio de re instalación y mantenimiento a Blocks Balísticos en stand de tiro (deberá incluir la limpieza del panel acústico y de las placas de acero)","2018-03-09T12:00:00.000Z","Art. 42 párrafo primero","Servicio de re instalación y mantenimiento a Blocks Balísticos en stand de tiro (deberá incluir la limpieza del panel acústico y de las placas de acero)","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-01T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[NAC SOLUCIONES INTEGRALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=NAC SOLUCIONES INTEGRALES S.A. DE C.V., details={type=company}, id=nac-soluciones-integrales-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E149-2019-2109067","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[nac-soluciones-integrales-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Servicios de informática","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","006G2T002","false","Expirado","Servicios de informática","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2109067","MX-CPA","MXN","[]","Servicios de informática","2109067",,"Presencial","Casa de Moneda de México","2019-12-31T00:00:00.000Z","1948871","ocds-0ud2q6-AA-006G2T002-E149-2019","false","[{}]","05. Adjudicación Directa LAASSP","6496000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=NAC SOLUCIONES INTEGRALES S.A. DE C.V., id=nac-soluciones-integrales-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6496000","2109067",,,"SERVICIO INTEGRAL DE TELECOMUNICACIONES, TELEFONIA Y VIDEOCONFERENCIA","2019-06-01T00:00:00.000Z","Art. 41 fr. V","SERVICIO INTEGRAL DE TELECOMUNICACIONES, TELEFONIA Y VIDEOCONFERENCIA","No se utilizó el Contrato Marco"
"2021-11-21T07:57:09.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-01T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[INTER PRICE LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892857]","[{address={countryName=México}, roles=supplier, name=INTER PRICE LOGISTICA SA DE CV, additionalIdentifiers={legalName=INTER PRICE LOGISTICA SA DE CV, scheme=RFC, verified=1, id=IPL020125FN6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inter-price-logistica-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E149-2020-2378019","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[inter-price-logistica-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1618437772132}, {id=compranet-1637539200127}]","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2378019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2378019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892857}]","Mantenimiento y conservación de maquinaria y equipo","2378019",,"Presencial","Casa de Moneda de México","2020-12-31T00:00:00.000Z","2163623","ocds-0ud2q6-AA-006G2T002-E149-2020","false","[{}]","05. Adjudicación Directa LAASSP","213000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=INTER PRICE LOGISTICA SA DE CV, id=inter-price-logistica-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","213000","2378019","2020-09-26T14:43:00.000Z",,"MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MONTACARGAS DE LA ENTIDAD","2020-08-01T00:00:00.000Z","Art. 42 párrafo primero","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MONTACARGAS DE LA ENTIDAD","No se utilizó el Contrato Marco"
"2021-11-21T07:57:09.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-01T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[INTER PRICE LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892857]","[{address={countryName=México}, roles=supplier, name=INTER PRICE LOGISTICA SA DE CV, additionalIdentifiers={legalName=INTER PRICE LOGISTICA SA DE CV, scheme=RFC, verified=1, id=IPL020125FN6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inter-price-logistica-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E149-2020-2635220","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[inter-price-logistica-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1618437772132}, {id=compranet-1637539200127}]","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2635220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2635220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892857}]","Mantenimiento y conservación de maquinaria y equipo","2635220",,"Presencial","Casa de Moneda de México","2020-12-31T00:00:00.000Z","2163623","ocds-0ud2q6-AA-006G2T002-E149-2020","false","[{}]","05. Adjudicación Directa LAASSP","2378019","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=INTER PRICE LOGISTICA SA DE CV, id=inter-price-logistica-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2378019","2635220","2020-09-26T14:43:00.000Z",,"MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MONTACARGAS DE LA ENTIDAD","2020-08-01T00:00:00.000Z","Art. 42 párrafo primero","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MONTACARGAS DE LA ENTIDAD","No se utilizó el Contrato Marco"
"2021-12-05T15:52:15.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-18T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[SEGMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998643]","[{identifier={legalName=SEGMAN SA DE CV, scheme=RUPC, id=10700, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGMAN SA DE CV, additionalIdentifiers={legalName=SEGMAN SA DE CV, scheme=RFC, verified=1, id=SEG861020BY3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=segman-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E149-2021-2527930","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[segman-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Arrendamiento de maquinaria y equipo","[{id=compranet-1624795200032}, {id=compranet-1638748800166}]","006G2T002","false","Expirado","Arrendamiento de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2527930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2527930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998643}]","Arrendamiento de maquinaria y equipo","2527930",,"Electrónica","Casa de Moneda de México","2021-05-28T00:00:00.000Z","2287730","ocds-0ud2q6-AA-006G2T002-E149-2021","false","[{}]","05. Adjudicación Directa LAASSP","90000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SEGMAN SA DE CV, id=segman-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","2527930","2021-06-21T19:02:00.000Z",,"Arrendamiento de una Máquina de Inspección por medio de Rayos X duranteMAYO 2021 en MNN y Planta SLP","2021-05-18T00:00:00.000Z","Art. 42 párrafo primero","Arrendamiento de una Máquina de Inspección por medio de Rayos X duranteMAYO 2021 en MNN y Planta SLP","No se utilizó el Contrato Marco"
"2021-12-05T15:52:15.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-18T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[SEGMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998643]","[{identifier={legalName=SEGMAN SA DE CV, scheme=RUPC, id=10700, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGMAN SA DE CV, additionalIdentifiers={legalName=SEGMAN SA DE CV, scheme=RFC, verified=1, id=SEG861020BY3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=segman-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E149-2021-2640402","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[segman-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Arrendamiento de maquinaria y equipo","[{id=compranet-1624795200032}, {id=compranet-1638748800166}]","006G2T002","false","Expirado","Arrendamiento de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2640402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2640402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998643}]","Arrendamiento de maquinaria y equipo","2640402",,"Electrónica","Casa de Moneda de México","2021-05-28T00:00:00.000Z","2287730","ocds-0ud2q6-AA-006G2T002-E149-2021","false","[{}]","05. Adjudicación Directa LAASSP","90000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SEGMAN SA DE CV, id=segman-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","2640402","2021-06-21T19:02:00.000Z",,"Arrendamiento de una Máquina de Inspección por medio de Rayos X duranteMAYO 2021 en MNN y Planta SLP","2021-05-18T00:00:00.000Z","Art. 42 párrafo primero","Arrendamiento de una Máquina de Inspección por medio de Rayos X duranteMAYO 2021 en MNN y Planta SLP","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[INMOBILIARIA PABELLON ALTAVISTA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354905]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA PABELLON ALTAVISTA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inmobiliaria-pabellon-altavista-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E1014-2017-1673972","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[inmobiliaria-pabellon-altavista-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Arrendamiento de edificios y locales","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Arrendamiento de edificios y locales","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1673972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1673972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354905}]","Arrendamiento de edificios y locales","1673972","true","Presencial","Casa de Moneda de México","2017-12-09T00:00:00.000Z","1579261","ocds-0ud2q6-AA-006G2T002-E1014-2017","false","[{}]","05. Adjudicación Directa LAASSP","40000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=INMOBILIARIA PABELLON ALTAVISTA S.A. DE C.V., id=inmobiliaria-pabellon-altavista-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","1673972",,,,,,,
"2019-09-11T10:42:05.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-15T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[FILTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370371]","[{identifier={legalName=FILTECH SA DE CV, scheme=RUPC, id=617396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FILTECH SA DE CV, additionalIdentifiers={legalName=FILTECH SA DE CV, scheme=RFC, verified=1, id=FIL1210055G9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=filtech-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E15-2018-1693255","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[filtech-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Servicio de limpieza integral al ducto y sistema de extracción de la campana de la cocina del comedor.","[{id=compranet-1599767228359}]","006G2T002","false","Expirado","Servicio de limpieza integral al ducto y sistema de extracción de la campana de la cocina del comedor.","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1693255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1693255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370371}]","Mantenimiento y conservación de mobiliario y equipo de administración","1693255",,"Presencial","Casa de Moneda de México","2018-01-25T00:00:00.000Z","1594989","ocds-0ud2q6-AA-006G2T002-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","32348","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=FILTECH SA DE CV, id=filtech-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32348","1693255","2018-01-19T10:36:00.000Z",,"Servicio de limpieza integral al ducto y sistema de extracción de la campana de la cocina del comedor.","2018-01-15T12:00:00.000Z","Art. 42 párrafo primero","Servicio de limpieza integral al ducto y sistema de extracción de la campana de la cocina del comedor.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[AT&T COMUNICACIONES DIGITALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354914]","[{identifier={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RUPC, id=6334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E1016-2017-1673980","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicios de conducción de señales analogicas y digitales","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Servicios de conducción de señales analogicas y digitales","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1673980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1673980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354914}]","Servicios de conducción de señales analogicas y digitales","1673980","true","Presencial","Casa de Moneda de México","2017-12-09T00:00:00.000Z","1579270","ocds-0ud2q6-AA-006G2T002-E1016-2017","false","[{}]","05. Adjudicación Directa LAASSP","36487.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36487.49","1673980",,,,,,,
