"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-02-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[INFORMACIÓN RESERVADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B0049, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=INFORMACIÓN RESERVADA, details={type=company}, id=informacion-reservada}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B0049-08B0049","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[informacion-reservada]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materias primas de producción","[{id=pot-1620519810584}]","Materias primas de producción","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B0049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B0049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B0049}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B0049-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materias primas de producción","08B0049","CASA DE MONEDA DE MEXICO","2008-02-16T00:00:00.000Z","08B0049","ocds-0ud2q6-08B0049","8715195.0313","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMACIÓN RESERVADA, id=informacion-reservada}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8715195.0313","08B0049"
"2021-05-09T00:24:27.000Z","2007-01-23T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-02T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[INFORMACIÓN RESERVADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07L0002, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=INFORMACIÓN RESERVADA, details={type=company}, id=informacion-reservada}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07L0002-07L0002","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[informacion-reservada]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materias primas de producción","[{id=pot-1620519810584}]","Materias primas de producción","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07L0002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07L0002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07L0002}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07L0002-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materias primas de producción","07L0002","CASA DE MONEDA DE MEXICO","2007-03-22T00:00:00.000Z","07L0002","ocds-0ud2q6-07L0002","1.1297487714E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMACIÓN RESERVADA, id=informacion-reservada}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.1297487714E8","07L0002"
"2021-05-09T00:24:27.000Z","2007-01-23T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-02T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[INFORMACIÓN RESERVADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07L0003, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=INFORMACIÓN RESERVADA, details={type=company}, id=informacion-reservada}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07L0003-07L0003","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[informacion-reservada]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materias primas de producción","[{id=pot-1620519810584}]","Materias primas de producción","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07L0003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07L0003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07L0003}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07L0003-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materias primas de producción","07L0003","CASA DE MONEDA DE MEXICO","2007-04-09T00:00:00.000Z","07L0003","ocds-0ud2q6-07L0003","43455510","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMACIÓN RESERVADA, id=informacion-reservada}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43455510","07L0003"
"2021-05-09T00:24:27.000Z","2007-01-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[INFORMACIÓN RESERVADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07L0001, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=INFORMACIÓN RESERVADA, details={type=company}, id=informacion-reservada}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07L0001-07L0001","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[informacion-reservada]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materias primas de producción","[{id=pot-1620519810584}]","Materias primas de producción","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07L0001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07L0001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07L0001}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07L0001-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materias primas de producción","07L0001","CASA DE MONEDA DE MEXICO","2007-03-20T00:00:00.000Z","07L0001","ocds-0ud2q6-07L0001","1.66264799948E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMACIÓN RESERVADA, id=informacion-reservada}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.66264799948E8","07L0001"
"2021-05-09T00:24:27.000Z","2007-05-30T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-30T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[INFORMACIÓN RESERVADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07L0004, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=INFORMACIÓN RESERVADA, details={type=company}, id=informacion-reservada}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07L0004-07L0004","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[informacion-reservada]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materias primas de producción","[{id=pot-1620519810584}]","Materias primas de producción","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07L0004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07L0004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07L0004}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07L0004-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materias primas de producción","07L0004","CASA DE MONEDA DE MEXICO","2007-08-28T00:00:00.000Z","07L0004","ocds-0ud2q6-07L0004","1345500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMACIÓN RESERVADA, id=informacion-reservada}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1345500","07L0004"
"2021-05-09T00:24:27.000Z","2007-06-22T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-22T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[INFORMACIÓN RESERVADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07L0005, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=INFORMACIÓN RESERVADA, details={type=company}, id=informacion-reservada}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07L0005-07L0005","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[informacion-reservada]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materias primas de producción","[{id=pot-1620519810584}]","Materias primas de producción","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07L0005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07L0005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07L0005}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07L0005-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materias primas de producción","07L0005","CASA DE MONEDA DE MEXICO","2007-12-31T00:00:00.000Z","07L0005","ocds-0ud2q6-07L0005","13250070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMACIÓN RESERVADA, id=informacion-reservada}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13250070","07L0005"
"2021-05-09T00:24:27.000Z","2007-03-20T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-20T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[INFORMACIÓN RESERVADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0238, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=INFORMACIÓN RESERVADA, details={type=company}, id=informacion-reservada}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07B0238-07B0238","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[informacion-reservada]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materias primas de producción","[{id=pot-1620519810584}]","Materias primas de producción","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07B0238","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07B0238-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0238}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07B0238-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materias primas de producción","07B0238","CASA DE MONEDA DE MEXICO","2007-03-30T00:00:00.000Z","07B0238","ocds-0ud2q6-07B0238","5.06464418353E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMACIÓN RESERVADA, id=informacion-reservada}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.06464418353E7","07B0238"
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-15T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[INFORMACIÓN RESERVADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08L0001, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=INFORMACIÓN RESERVADA, details={type=company}, id=informacion-reservada}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08L0001-08L0001","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[informacion-reservada]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materias primas de producción","[{id=pot-1620519810584}]","Materias primas de producción","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08L0001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08L0001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08L0001}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08L0001-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materias primas de producción","08L0001","CASA DE MONEDA DE MEXICO","2008-05-15T00:00:00.000Z","08L0001","ocds-0ud2q6-08L0001","27859026","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMACIÓN RESERVADA, id=informacion-reservada}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27859026","08L0001"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[INFORMACIÓN RESERVADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08L0002, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=INFORMACIÓN RESERVADA, details={type=company}, id=informacion-reservada}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08L0002-08L0002","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[informacion-reservada]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materias primas de producción","[{id=pot-1620519810584}]","Materias primas de producción","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08L0002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08L0002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08L0002}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08L0002-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materias primas de producción","08L0002","CASA DE MONEDA DE MEXICO","2008-06-23T00:00:00.000Z","08L0002","ocds-0ud2q6-08L0002","1.691400000054E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMACIÓN RESERVADA, id=informacion-reservada}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.691400000054E8","08L0002"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[INFORMACIÓN RESERVADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08L0003, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=INFORMACIÓN RESERVADA, details={type=company}, id=informacion-reservada}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08L0003-08L0003","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[informacion-reservada]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materias primas de producción","[{id=pot-1620519810584}]","Materias primas de producción","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08L0003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08L0003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08L0003}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08L0003-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materias primas de producción","08L0003","CASA DE MONEDA DE MEXICO","2008-06-23T00:00:00.000Z","08L0003","ocds-0ud2q6-08L0003","1.91330000498E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMACIÓN RESERVADA, id=informacion-reservada}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.91330000498E7","08L0003"
