"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-04-14T13:41:00.000Z","2019-03-29T10:15:00.000Z","2019-03-21T00:00:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-21T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1645731]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E170-2019-2032113","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-03-21T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2032113","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2032113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1645731}]","CEREALES EN HOJUELAS","2032113","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-03-31T00:00:00.000Z","1888554","ocds-0ud2q6-AA-008VSS998-E170-2019","false","[{}]","05. Adjudicación Directa LAASSP","28775.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28775.85","2032113"
"2021-12-10T17:19:12.000Z","2021-12-03T13:01:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-25T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2069572]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17179-2021-2646178","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-25T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1638748800166}, {id=compranet-1639353600175}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2646178","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2646178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2069572}]","CEREALES EN HOJUELAS","2646178","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-05T00:00:00.000Z","2373738","ocds-0ud2q6-AA-008VSS998-E17179-2021","false","[{}]","05. Adjudicación Directa LAASSP","129205.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129205.88","2646178"
"2021-04-14T13:35:45.000Z","2020-12-30T17:27:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-11T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1931701]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16910-2020-2428895","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-12-11T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2428895","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2428895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1931701}]","CEREALES EN HOJUELAS","2428895","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-21T00:00:00.000Z","2208561","ocds-0ud2q6-AA-008VSS998-E16910-2020","false","[{}]","05. Adjudicación Directa LAASSP","34822.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34822.4","2428895"
"2021-08-29T14:34:33.000Z","2021-08-23T11:26:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-03T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2023690]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11635-2021-2569042","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-08-03T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1630281600013}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2569042","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2569042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2023690}]","CEREALES EN HOJUELAS","2569042","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-08-13T00:00:00.000Z","2317699","ocds-0ud2q6-AA-008VSS998-E11635-2021","false","[{}]","05. Adjudicación Directa LAASSP","33820.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33820.71","2569042"
"2021-04-14T13:35:45.000Z","2020-09-02T13:35:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-31T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTOR RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1884403]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11736-2020-2367802","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-08-31T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2367802","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTOR RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2367802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1884403}]","CEREALES EN HOJUELAS","2367802","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-09-10T00:00:00.000Z","2154091","ocds-0ud2q6-AA-008VSS998-E11736-2020","false","[{}]","05. Adjudicación Directa LAASSP","104972.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104972.55","2367802"
"2021-04-14T13:35:45.000Z","2020-09-02T13:56:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-26T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER LOS REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1884434]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11756-2020-2367846","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-08-26T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2367846","MX-CPA","MXN","COMPRA PARA ATENDER LOS REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2367846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1884434}]","CEREALES EN HOJUELAS","2367846","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-09-05T00:00:00.000Z","2154130","ocds-0ud2q6-AA-008VSS998-E11756-2020","false","[{}]","05. Adjudicación Directa LAASSP","48410.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48410.05","2367846"
"2021-04-14T13:35:45.000Z","2020-09-02T15:08:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-18T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1884539]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11800-2020-2367996","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-08-18T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2367996","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2367996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1884539}]","CEREALES EN HOJUELAS","2367996","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-08-28T00:00:00.000Z","2154206","ocds-0ud2q6-AA-008VSS998-E11800-2020","false","[{}]","05. Adjudicación Directa LAASSP","57813.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57813.32","2367996"
"2022-01-06T16:46:00.000Z","2019-08-13T13:53:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-07T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1715210]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12044-2019-2131074","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-07T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2131074","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2131074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1715210}]","CEREALES EN HOJUELAS","2131074","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-17T00:00:00.000Z","1965068","ocds-0ud2q6-AA-008VSS998-E12044-2019","false","[{}]","05. Adjudicación Directa LAASSP","110870.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110870.65","2131074"
"2021-10-10T14:23:45.000Z","2021-09-01T12:51:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-27T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER LOS REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2027901]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12186-2021-2576665","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-09-06T23:59:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1630886400005}, {id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2576665","MX-CPA","MXN","COMPRA PARA ATENDER LOS REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2027901}]","CEREALES EN HOJUELAS","2576665","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-06T00:00:00.000Z","2322590","ocds-0ud2q6-AA-008VSS998-E12186-2021","false","[{}]","05. Adjudicación Directa LAASSP","67587.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67587.3","2576665"
"2021-11-07T08:22:04.000Z","2021-11-03T11:03:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-16T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056231]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E15398-2021-2624643","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-10-16T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1636329600151}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2624643","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2624643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056231}]","CEREALES EN HOJUELAS","2624643","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-26T00:00:00.000Z","2357130","ocds-0ud2q6-AA-008VSS998-E15398-2021","false","[{}]","05. Adjudicación Directa LAASSP","60108.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60108.69","2624643"
