"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-07-09T09:39:00.000Z","2013-08-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[UNIFORMES JULIAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275288]","[{identifier={legalName=UNIFORMES JULIAN, S.A. DE C.V., scheme=RUPC, id=6542, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES JULIAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-julian-sa-de-cv}]","Internacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-I84-2013-587972","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[uniformes-julian-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-07-12T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700419663 Ropa de Mezclilla","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700419663 Ropa de Mezclilla","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","587972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275288}]","500489196 Ropa de Mezclilla","587972","true","Mixta","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","419350","ocds-0ud2q6-AA-018TOQ034-I84-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","18501.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES JULIAN, S.A. DE C.V., id=uniformes-julian-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18501.12","587972"
"2019-01-24T01:17:24.000Z","2015-08-03T15:35:00.000Z","2015-09-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-05T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[ETIQUETAS Y GRAFICAS J L SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624892]","[{address={countryName=México}, roles=supplier, name=ETIQUETAS Y GRAFICAS J L SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=etiquetas-y-graficas-j-l-sa-de-cv}]","Internacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-I84-2015-848008","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[etiquetas-y-graficas-j-l-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-08-10T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700459040 Articulos Promocionales Mes de la Calidad 2015","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700459040 Articulos Promocionales Mes de la Calidad 2015","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","848008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624892}]","500544125 Artículos Mes de la Calidad 2015","848008","true","Electrónica","Comisión Federal de Electricidad","2015-09-19T00:00:00.000Z","867599","ocds-0ud2q6-AA-018TOQ034-I84-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","96355.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ETIQUETAS Y GRAFICAS J L SA DE CV, id=etiquetas-y-graficas-j-l-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96355.84","848008"
"2019-11-08T17:40:02.000Z","2011-07-15T09:15:00.000Z","2011-08-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[REYES CARRANZA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27082]","[{address={countryName=México}, roles=supplier, name=REYES CARRANZA MORALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=reyes-carranza-morales}]",,"MXN","Residencia General de Cerro Prieto","AA-018TOQ034-I85-2011-601111","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[reyes-carranza-morales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-07-21T09:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700369163 Papelería para las oficina de la RGCP","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700369163 Papelería para las oficina de la RGCP","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","601111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27082}]","Papelería","601111","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","44553","ocds-0ud2q6-AA-018TOQ034-I85-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","117180.81",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REYES CARRANZA MORALES, id=reyes-carranza-morales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117180.81","601111"
"2019-01-24T01:17:24.000Z","2015-08-13T16:02:00.000Z","2015-09-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630275]","[{identifier={legalName=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, scheme=RUPC, id=6467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv}]","Internacional","USD","Residencia General de Cerro Prieto","AA-018TOQ034-I89-2015-856953","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-08-21T16:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","AA-018TOQ034-I89-2015 CABEZAL","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","AA-018TOQ034-I89-2015 CABEZAL","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","856953","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-856953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630275}]","AA-018TOQ034-I89-2015 CABEZAL","856953","true","Electrónica","Comisión Federal de Electricidad","2015-12-01T00:00:00.000Z","870429","ocds-0ud2q6-AA-018TOQ034-I89-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","14200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, id=soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14200","856953"
"2019-11-08T17:40:02.000Z","2011-03-07T16:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-05T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3256]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]",,"MXN","Residencia General de Cerro Prieto","AA-018TOQ034-I9-2011-9393","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-03-11T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","Adquisicion de Jabon para Baño","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","Adquisicion de Jabon para Baño","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","9393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3256}]","Jabones en Barra 180 gr","9393","true",,"Comisión Federal de Electricidad","2012-05-05T00:00:00.000Z","9441","ocds-0ud2q6-AA-018TOQ034-I9-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","119121.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119121.6","9393"
"2019-01-24T01:18:06.000Z","2013-03-20T13:12:00.000Z","2013-04-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-02T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[Tienda Delta, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233895]","[{address={countryName=México}, roles=supplier, name=Tienda Delta, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tienda-delta-sa-de-cv}]","Internacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-I9-2013-315046","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[tienda-delta-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-03-25T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","Camisa Tipo Polo","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","Camisa Tipo Polo","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","315046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233895}]","Camisa tipo polo 500480018","315046","true","Mixta","Comisión Federal de Electricidad","2013-04-17T00:00:00.000Z","361761","ocds-0ud2q6-AA-018TOQ034-I9-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","48357","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Tienda Delta, S.A. de C.V., id=tienda-delta-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48357","315046"
"2019-11-08T17:40:02.000Z","2012-07-31T10:00:00.000Z","2012-09-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[PROVEEDORA DEL ESTADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143941]","[{identifier={legalName=PROVEEDORA DEL ESTADO SA DE CV, scheme=RUPC, id=15846, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DEL ESTADO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-del-estado-sa-de-cv}]","Internacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-I90-2012-182974","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[proveedora-del-estado-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-08-08T08:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","182974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143941}]","MATERIAL DE LIMPIEZA (2)","182974","true","Mixta","Comisión Federal de Electricidad","2012-10-22T00:00:00.000Z","231072","ocds-0ud2q6-AA-018TOQ034-I90-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","43939.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DEL ESTADO SA DE CV, id=proveedora-del-estado-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43939.75","182974"
"2019-11-08T17:40:02.000Z","2012-07-31T10:00:00.000Z","2012-09-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[DISTRIBUIDORA JOFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143941]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA JOFA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=distribuidora-jofa-sa-de-cv}]","Internacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-I90-2012-182993","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[distribuidora-jofa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-08-08T08:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","182993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143941}]","MATERIAL DE LIMPIEZA (2)","182993","true","Mixta","Comisión Federal de Electricidad","2012-10-22T00:00:00.000Z","231072","ocds-0ud2q6-AA-018TOQ034-I90-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","20353.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA JOFA, S.A. DE C.V., id=distribuidora-jofa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20353.65","182993"
"2019-01-24T01:17:24.000Z","2015-08-07T11:54:00.000Z","2015-09-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-09T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[KLIMAN PARKER STORE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628252]","[{address={countryName=México}, roles=supplier, name=KLIMAN PARKER STORE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=kliman-parker-store}]","Internacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-I90-2015-876125","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[kliman-parker-store]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-08-14T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700459384 Material y Accesorios para Instrumentación","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700459384 Material y Accesorios para Instrumentación","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","876125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628252}]","500542153 Material y Accesorios para Instrumentación","876125","true","Electrónica","Comisión Federal de Electricidad","2015-11-04T00:00:00.000Z","872464","ocds-0ud2q6-AA-018TOQ034-I90-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","155606.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KLIMAN PARKER STORE, id=kliman-parker-store}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155606.9","876125"
"2019-01-24T01:17:24.000Z","2015-08-07T11:54:00.000Z","2015-09-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-09T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MATERIALES INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628252]","[{identifier={legalName=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=9153, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-industriales-de-mexico-sa-de-cv}]","Internacional","USD","Residencia General de Cerro Prieto","AA-018TOQ034-I90-2015-876137","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[materiales-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-08-14T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700459372 Material y Accesorios para Instrumentación","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700459372 Material y Accesorios para Instrumentación","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","876137","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628252}]","500542153 Material y Accesorios para Instrumentación","876137","true","Electrónica","Comisión Federal de Electricidad","2015-11-04T00:00:00.000Z","872464","ocds-0ud2q6-AA-018TOQ034-I90-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1098","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, id=materiales-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1098","876137"
