"area","gender","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230425726}, {id=mujeres2019-1619230369647}]","Maria Isabel Giraldo Angel","maria-isabel-giraldo-angel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369513}]","Gabriel Ignacio Rojas Londoño","gabriel-ignacio-rojas-londono","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369193}]","Kathleen Collins Barclay","kathleen-collins-barclay","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423892}, {id=mujeres2019-1619230369605}]","Jose Luis Suarez Parra","jose-luis-suarez-parra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369338}, {id=mujeres2020-1619230420967}]","Jose Luis Orti Garcia","jose-luis-orti-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420959}, {id=mujeres2019-1619230369332}]","Carlos Gustavo Arrieta Padilla","carlos-gustavo-arrieta-padilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369527}, {id=mujeres2020-1619230422515}]","Jaime Otoya Dominguez","jaime-otoya-dominguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369333}]","Esteban Piedrahita Uribe","esteban-piedrahita-uribe","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230423256}, {id=mujeres2019-1619230371072}, {id=mujeres2020-1619230423965}, {id=mujeres2019-1619230369610}, {id=mujeres2020-1619230423968}, {id=mujeres2019-1619230370077}]","Juan Alberto Castro De La Guardia","juan-alberto-castro-de-la-guardia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369190}, {id=mujeres2020-1619230420524}]","Andrés Londoño Borda","andres-londono-borda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369371}]","Juan Manuel Pardo Gomez","juan-manuel-pardo-gomez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369206}]","Rene Orjuela Bernal","rene-orjuela-bernal","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420417}, {id=mujeres2019-1619230369160}]","Luis Fernando Pabón Pabón","luis-fernando-pabon-pabon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369664}, {id=mujeres2020-1619230420535}]","Pablo Casabianca Escallon","pablo-casabianca-escallon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369620}, {id=mujeres2020-1619230424336}]","Felipe Correa Londoño","felipe-correa-londono","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426270}, {id=mujeres2019-1619230369684}]","Jose Manuel Saavedra Gonzalez","jose-manuel-saavedra-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369566}, {id=mujeres2020-1619230423327}]","Camilo Steuer Gutierrez","camilo-steuer-gutierrez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369591}, {id=mujeres2020-1619230423822}]","Paraskevas Fronimos","paraskevas-fronimos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369334}]","Ana María Gómez Montes","ana-maria-gomez-montes","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369199}]","Alejandra Jaramillo González","alejandra-jaramillo-gonzalez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369270}, {id=mujeres2020-1619230420653}]","Yann Nicolas Groeger","yann-nicolas-groeger","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421127}, {id=mujeres2019-1619230369355}]","Carlos Mendivelson Jaime","carlos-mendivelson-jaime","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369667}]","Hector Manrique Valencia","hector-manrique-valencia","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420987}, {id=mujeres2019-1619230369340}]","Alonso Castillo Ortiz","alonso-castillo-ortiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369707}]","Francisco Javier Alvarez Cubillos","francisco-javier-alvarez-cubillos","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369267}, {id=mujeres2020-1619230420653}]","Jesus Quintero Palomino","jesus-quintero-palomino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369390}, {id=mujeres2020-1619230421211}]","Rafael M Kalach","rafael-m-kalach","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427260}, {id=mujeres2019-1619230369712}]","Daniel Echavarria Arango","daniel-echavarria-arango","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421402}, {id=mujeres2019-1619230369444}]","Luis Carlos Gómez Charria","luis-carlos-gomez-charria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420524}, {id=mujeres2019-1619230369193}]","Lina Constanza Stella Leal","lina-constanza-stella-leal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369154}, {id=mujeres2020-1619230420417}]","Ana Maria Ibañez Londoño","ana-maria-ibanez-londono","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425207}, {id=mujeres2019-1619230369641}]","Rodolfo Castillo Garcia","rodolfo-castillo-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420896}, {id=mujeres2019-1619230369306}]","Charle Gamba","charle-gamba","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369598}]","Sergio Mychkis Goldstein","sergio-mychkis-goldstein","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369498}]","Carlos Enrique Másmela Gonzáles","carlos-enrique-masmela-gonzales","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369238}, {id=mujeres2020-1619230420572}]","Ricardo Alberto Villaveces Pardo","ricardo-alberto-villaveces-pardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369635}, {id=mujeres2020-1619230420484}, {id=mujeres2019-1619230368708}, {id=mujeres2020-1619230421327}]","Sergio Restrepo Isaza","sergio-restrepo-isaza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230425732}, {id=mujeres2019-1619230369746}]","Mónica Maria Goméz Jaramillo","monica-maria-gomez-jaramillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422529}, {id=mujeres2019-1619230369531}]","Brandon Holling Edgerton","brandon-holling-edgerton","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420987}, {id=mujeres2019-1619230369341}]","Gustavo Mendez Paredes","gustavo-mendez-paredes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369434}, {id=mujeres2020-1619230421390}]","Gonzalo Echeverry Garzon","gonzalo-echeverry-garzon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369590}, {id=mujeres2020-1619230423819}]","Juan Carlos Esguerra Portocarrero","juan-carlos-esguerra-portocarrero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369366}]","Miguel Angel Marquez Serrano","miguel-angel-marquez-serrano","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369207}]","Stella Villegas De Osorio","stella-villegas-de-osorio","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369287}]","Juan Pablo Cabal Cabal","juan-pablo-cabal-cabal","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230372048}, {id=mujeres2020-1619230430352}, {id=mujeres2020-1619230422516}]","Mauricio Mejia Pardo","mauricio-mejia-pardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369425}, {id=mujeres2020-1619230421367}]","Juan Carlos Botero Salazar","juan-carlos-botero-salazar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422441}, {id=mujeres2019-1619230369512}]","Clara Elena Reales Gutierrez","clara-elena-reales-gutierrez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420592}, {id=mujeres2019-1619230369245}]","Manuel Rodriguez Becerra","manuel-rodriguez-becerra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369380}, {id=mujeres2020-1619230421203}]","Jorge A. Ogliastri M.","jorge-a-ogliastri-m","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420416}, {id=mujeres2019-1619230369153}]","Sanin Gomez Juan Esteban","sanin-gomez-juan-esteban","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421374}, {id=mujeres2019-1619230369432}]","Rafael Enrique Gonzalez","rafael-enrique-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420789}, {id=mujeres2019-1619230369288}]","Mario Rodriguez Rico","mario-rodriguez-rico","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369348}]","Hulett Robert Alexander","hulett-robert-alexander","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426282}, {id=mujeres2019-1619230369690}]","Jorge Enrique Gonzalez U.","jorge-enrique-gonzalez-u","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420570}, {id=mujeres2019-1619230369234}]","Pedro Luis Saiz Ruiz","pedro-luis-saiz-ruiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369359}, {id=mujeres2020-1619230421127}]","Juan Bosco Eduardo Casas Sanz De Santamaria","juan-bosco-eduardo-casas-sanz-de-santamaria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369325}, {id=mujeres2020-1619230420933}]","Eduardo Caicedo Lourido","eduardo-caicedo-lourido","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369514}, {id=mujeres2020-1619230422443}]","Jeffrey Rosenthal","jeffrey-rosenthal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369330}]","Maria Fernanda Mejia Castro","maria-fernanda-mejia-castro","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422660}, {id=mujeres2019-1619230369536}]","Carlos Ignacio Gallego","carlos-ignacio-gallego","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369161}, {id=mujeres2020-1619230420422}]","Claudia Caballero Leclercq","claudia-caballero-leclercq","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369649}, {id=mujeres2020-1619230425731}]","Robert Sjostrom","robert-sjostrom","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369436}]","Juan Luis Hernandez Celis","juan-luis-hernandez-celis","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369454}]","Claudia Isabel Gonzalez Sanchez","claudia-isabel-gonzalez-sanchez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369162}, {id=mujeres2020-1619230420422}]","Claudia Lucia Di Terlizzi Breton","claudia-lucia-di-terlizzi-breton","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369306}, {id=mujeres2020-1619230420877}]","Orlando Cantillo Higuera","orlando-cantillo-higuera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369401}, {id=mujeres2020-1619230421233}]","Ignacio Velez Londoño","ignacio-velez-londono","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369389}]","Fabio Alberto Bernal Pelaez","fabio-alberto-bernal-pelaez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428207}, {id=mujeres2019-1619230369738}]","Marcelo Daniel Benítez Aldana","marcelo-daniel-benitez-aldana","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
