"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[sierra de la serna s.a. de c.v.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA002W002014]","[{roles=supplier, name=sierra de la serna s.a. de c.v., details={type=company}, id=sierra-de-la-serna-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","201401CFA002W002014-201401CFA002W002014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[sierra-de-la-serna-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN Y MODERNIZACIÓN DE LA CARRETERA NORIAS DE OJOCALIENTE ? LA LUZ A SECCION TIPO A2 TRAMO KM 0 000 AL KM 2 700 CON UNA META DE 2.7 KM.","[{id=pot-1620519810584}]","AMPLIACIÓN Y MODERNIZACIÓN DE LA CARRETERA NORIAS DE OJOCALIENTE ? LA LUZ A SECCION TIPO A2 TRAMO KM 0 000 AL KM 2 700 CON UNA META DE 2.7 KM.","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","201401CFA002W002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201401CFA002W002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA002W002014}]","AMPLIACIÓN Y MODERNIZACIÓN DE LA CARRETERA NORIAS DE OJOCALIENTE ? LA LUZ A SECCION TIPO A2 TRAMO KM 0 000 AL KM 2 700 CON UNA META DE 2.7 KM.","201401CFA002W002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-10T00:00:00.000Z","201401CFA002W002014","ocds-0ud2q6-201401CFA002W002014","1.974040073E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=sierra de la serna s.a. de c.v., id=sierra-de-la-serna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.974040073E7","201401CFA002W002014"
"2021-05-09T00:24:27.000Z","2013-01-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-10T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[MATERIALES TRITURADOS ARMENDARIZ HNOS. S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA003W002014]","[{roles=supplier, name=MATERIALES TRITURADOS ARMENDARIZ HNOS. S.C. DE R.L., details={type=company}, id=materiales-triturados-armendariz-hnos-sc-s-de-rl}]","MXN","CENTRO SCT AGUASCALIENTES","201401CFA003W002014-201401CFA003W002014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[materiales-triturados-armendariz-hnos-sc-s-de-rl]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN Y MODERNIZACIÓN DE LA CARRETERA NORIAS DE OJOCALIENTE ? LA LUZ A SECCION TIPO A2 TRAMO KM 5 700 AL KM 9 000 CON UNA META DE 3.3 KM. UBICADO","[{id=pot-1620519810584}]","AMPLIACIÓN Y MODERNIZACIÓN DE LA CARRETERA NORIAS DE OJOCALIENTE ? LA LUZ A SECCION TIPO A2 TRAMO KM 5 700 AL KM 9 000 CON UNA META DE 3.3 KM. UBICADO","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","201401CFA003W002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201401CFA003W002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA003W002014}]","AMPLIACIÓN Y MODERNIZACIÓN DE LA CARRETERA NORIAS DE OJOCALIENTE ? LA LUZ A SECCION TIPO A2 TRAMO KM 5 700 AL KM 9 000 CON UNA META DE 3.3 KM. UBICADO","201401CFA003W002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-10T00:00:00.000Z","201401CFA003W002014","ocds-0ud2q6-201401CFA003W002014","1.293023307E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES TRITURADOS ARMENDARIZ HNOS. S.C. DE R.L., id=materiales-triturados-armendariz-hnos-sc-s-de-rl}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.293023307E7","201401CFA003W002014"
"2021-05-09T00:24:27.000Z","2014-01-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[MAQUINARIA Y OCNSTRUCCIONES DE LA SERNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA004W002014]","[{roles=supplier, name=MAQUINARIA Y OCNSTRUCCIONES DE LA SERNA S.A. DE C.V., details={type=company}, id=maquinaria-y-ocnstrucciones-de-la-serna-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","201401CFA004W002014-201401CFA004W002014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[maquinaria-y-ocnstrucciones-de-la-serna-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS COMPLEMENTARIOS EN EL CAMINO RURAL PUERTO LA CONCEPCIÓN - TEPEZALÁ DEL TRAMO KM 0 300 AL KM 1 260 Y SEÑALAMIENTO DEL KM 0 000 AL KM 2 700 UBICADO EN EL MUNICIPIO DE TEPEZALÁ EN EL ESTADO DE AGUASCALIENTES","[{id=pot-1620519810584}]","TRABAJOS COMPLEMENTARIOS EN EL CAMINO RURAL PUERTO LA CONCEPCIÓN - TEPEZALÁ DEL TRAMO KM 0 300 AL KM 1 260 Y SEÑALAMIENTO DEL KM 0 000 AL KM 2 700 UBICADO EN EL MUNICIPIO DE TEPEZALÁ EN EL ESTADO DE AGUASCALIENTES","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","201401CFA004W002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201401CFA004W002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA004W002014}]","TRABAJOS COMPLEMENTARIOS EN EL CAMINO RURAL PUERTO LA CONCEPCIÓN - TEPEZALÁ DEL TRAMO KM 0 300 AL KM 1 260 Y SEÑALAMIENTO DEL KM 0 000 AL KM 2 700 UBICADO EN EL MUNICIPIO DE TEPEZALÁ EN EL ESTADO DE AGUASCALIENTES","201401CFA004W002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-09T00:00:00.000Z","201401CFA004W002014","ocds-0ud2q6-201401CFA004W002014","7621713.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA Y OCNSTRUCCIONES DE LA SERNA S.A. DE C.V., id=maquinaria-y-ocnstrucciones-de-la-serna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7621713.96","201401CFA004W002014"
"2021-05-09T00:24:27.000Z","2014-02-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[ECOTONO ESTUDIOS AMBIENTALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA012Y002014]","[{roles=supplier, name=ECOTONO ESTUDIOS AMBIENTALES S.A. DE C.V., details={type=company}, id=ecotono-estudios-ambientales-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","201401CFA012Y002014-201401CFA012Y002014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[ecotono-estudios-ambientales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN MIA LA CARRETERA ESTATAL ENTRONQUE BOULEVARD AEROPUERTO-EL TARAY y CAMINO RURAL: PUERTA DEL MUERTO SAN JACINTO","[{id=pot-1620519810584}]","ELABORACIÓN MIA LA CARRETERA ESTATAL ENTRONQUE BOULEVARD AEROPUERTO-EL TARAY y CAMINO RURAL: PUERTA DEL MUERTO SAN JACINTO","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","201401CFA012Y002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201401CFA012Y002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA012Y002014}]","ELABORACIÓN MIA LA CARRETERA ESTATAL ENTRONQUE BOULEVARD AEROPUERTO-EL TARAY y CAMINO RURAL: PUERTA DEL MUERTO SAN JACINTO","201401CFA012Y002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-04-18T00:00:00.000Z","201401CFA012Y002014","ocds-0ud2q6-201401CFA012Y002014","139500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECOTONO ESTUDIOS AMBIENTALES S.A. DE C.V., id=ecotono-estudios-ambientales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139500","201401CFA012Y002014"
"2021-05-09T00:24:27.000Z","2014-02-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[consultoria integral y proyectos ambientales s.c]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA013Y002014]","[{roles=supplier, name=consultoria integral y proyectos ambientales s.c, details={type=company}, id=consultoria-integral-y-proyectos-ambientales-sc}]","MXN","CENTRO SCT AGUASCALIENTES","201401CFA013Y002014-201401CFA013Y002014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[consultoria-integral-y-proyectos-ambientales-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN MIA CAMINO RURAL: SOLEDAD DE ABAJO - (E.C. OJUELOS-AGUASCALIENTES) y CAMINO RURAL: EL SAUZ - EL ZAPOTE - PIEDRAS CHINAS","[{id=pot-1620519810584}]","ELABORACIÓN MIA CAMINO RURAL: SOLEDAD DE ABAJO - (E.C. OJUELOS-AGUASCALIENTES) y CAMINO RURAL: EL SAUZ - EL ZAPOTE - PIEDRAS CHINAS","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","201401CFA013Y002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201401CFA013Y002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA013Y002014}]","ELABORACIÓN MIA CAMINO RURAL: SOLEDAD DE ABAJO - (E.C. OJUELOS-AGUASCALIENTES) y CAMINO RURAL: EL SAUZ - EL ZAPOTE - PIEDRAS CHINAS","201401CFA013Y002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-04-18T00:00:00.000Z","201401CFA013Y002014","ocds-0ud2q6-201401CFA013Y002014","121000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=consultoria integral y proyectos ambientales s.c, id=consultoria-integral-y-proyectos-ambientales-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121000","201401CFA013Y002014"
"2021-05-09T00:24:27.000Z","2014-02-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[PROYECTOS CONSTRUCCION Y CONTROL DE OBRA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA014Y002014]","[{roles=supplier, name=PROYECTOS CONSTRUCCION Y CONTROL DE OBRA S.A DE C.V., details={type=company}, id=proyectos-construccion-y-control-de-obra-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","201401CFA014Y002014-201401CFA014Y002014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[proyectos-construccion-y-control-de-obra-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION ECB PARA LA MODERNIZACIÓN DE LA CARRETERA ESTATAL: ENTRONQUE BOULEVARD AEROPUERTO-EL TARAY","[{id=pot-1620519810584}]","ELABORACION ECB PARA LA MODERNIZACIÓN DE LA CARRETERA ESTATAL: ENTRONQUE BOULEVARD AEROPUERTO-EL TARAY","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","201401CFA014Y002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201401CFA014Y002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA014Y002014}]","ELABORACION ECB PARA LA MODERNIZACIÓN DE LA CARRETERA ESTATAL: ENTRONQUE BOULEVARD AEROPUERTO-EL TARAY","201401CFA014Y002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-03-19T00:00:00.000Z","201401CFA014Y002014","ocds-0ud2q6-201401CFA014Y002014","129310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS CONSTRUCCION Y CONTROL DE OBRA S.A DE C.V., id=proyectos-construccion-y-control-de-obra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129310","201401CFA014Y002014"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[VALLEJO PE/A JORGE ISAURO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA019Y002014]","[{roles=supplier, name=VALLEJO PE/A JORGE ISAURO, details={type=company}, id=vallejo-pea-jorge-isauro}]","MXN","CENTRO SCT AGUASCALIENTES","201401CFA019Y002014-201401CFA019Y002014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[vallejo-pea-jorge-isauro]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE ESTUDIOS Y PROYECTOS PARA LA MODERNIZACION DE LA CARRETERA ESTATAL UNIVERSIDAD TECNOLÓGICA - CIUDAD DE LOS NIÑOS A SECCION","[{id=pot-1620519810584}]","ELABORACION DE ESTUDIOS Y PROYECTOS PARA LA MODERNIZACION DE LA CARRETERA ESTATAL UNIVERSIDAD TECNOLÓGICA - CIUDAD DE LOS NIÑOS A SECCION","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","201401CFA019Y002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201401CFA019Y002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA019Y002014}]","ELABORACION DE ESTUDIOS Y PROYECTOS PARA LA MODERNIZACION DE LA CARRETERA ESTATAL UNIVERSIDAD TECNOLÓGICA - CIUDAD DE LOS NIÑOS A SECCION","201401CFA019Y002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-06-30T00:00:00.000Z","201401CFA019Y002014","ocds-0ud2q6-201401CFA019Y002014","172000.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALLEJO PE/A JORGE ISAURO, id=vallejo-pea-jorge-isauro}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172000.71","201401CFA019Y002014"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[ING. EDGAR BALDEMAR MORALES GARCIA (PERSONA FISICA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA020Y002014]","[{roles=supplier, name=ING. EDGAR BALDEMAR MORALES GARCIA (PERSONA FISICA), details={type=person}, id=ing-edgar-baldemar-morales-garcia-persona-fisica}]","MXN","CENTRO SCT AGUASCALIENTES","201401CFA020Y002014-201401CFA020Y002014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[ing-edgar-baldemar-morales-garcia-persona-fisica]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACION Y CONTROL DE 19 PROYECTOS CARRETEROS Y 3 PUENTES EN EL ESTADO DE AGUASCALIENTES.","[{id=pot-1620519810584}]","COORDINACION Y CONTROL DE 19 PROYECTOS CARRETEROS Y 3 PUENTES EN EL ESTADO DE AGUASCALIENTES.","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","201401CFA020Y002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201401CFA020Y002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA020Y002014}]","COORDINACION Y CONTROL DE 19 PROYECTOS CARRETEROS Y 3 PUENTES EN EL ESTADO DE AGUASCALIENTES.","201401CFA020Y002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-15T00:00:00.000Z","201401CFA020Y002014","ocds-0ud2q6-201401CFA020Y002014","429452.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. EDGAR BALDEMAR MORALES GARCIA (PERSONA FISICA), id=ing-edgar-baldemar-morales-garcia-persona-fisica}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","429452.56","201401CFA020Y002014"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[consultoria integral y proyectos ambientales s.c]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA021Y002014]","[{roles=supplier, name=consultoria integral y proyectos ambientales s.c, details={type=company}, id=consultoria-integral-y-proyectos-ambientales-sc}]","MXN","CENTRO SCT AGUASCALIENTES","201401CFA021Y002014-201401CFA021Y002014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[consultoria-integral-y-proyectos-ambientales-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE LOS ESTUDIOS DE IMPACTO AMBIENTAL PARA LA MODERNIZACION PAVIMENTACION Y AMPLIACION DE LAS SIGUIENTES CARRETERAS ESTATALES Y CAMINOS RURALE","[{id=pot-1620519810584}]","ELABORACION DE LOS ESTUDIOS DE IMPACTO AMBIENTAL PARA LA MODERNIZACION PAVIMENTACION Y AMPLIACION DE LAS SIGUIENTES CARRETERAS ESTATALES Y CAMINOS RURALE","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","201401CFA021Y002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201401CFA021Y002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA021Y002014}]","ELABORACION DE LOS ESTUDIOS DE IMPACTO AMBIENTAL PARA LA MODERNIZACION PAVIMENTACION Y AMPLIACION DE LAS SIGUIENTES CARRETERAS ESTATALES Y CAMINOS RURALE","201401CFA021Y002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-30T00:00:00.000Z","201401CFA021Y002014","ocds-0ud2q6-201401CFA021Y002014","275856","terminated","Portal de Obligaciones de Transparencia","tender","[{name=consultoria integral y proyectos ambientales s.c, id=consultoria-integral-y-proyectos-ambientales-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275856","201401CFA021Y002014"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[ECOCISA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA022Y002014]","[{roles=supplier, name=ECOCISA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=ecocisa-construcciones-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","201401CFA022Y002014-201401CFA022Y002014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[ecocisa-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE LOS ESTUDIOS DE IMPACTO AMBIENTAL PARA LA MODERNIZACION PAVIMENTACION Y AMPLIACION DE LAS SIGUIENTES CARRETERAS ESTATALES Y CAMINOS RURALES: 1.-EL TRIGO EL SOCORRO","[{id=pot-1620519810584}]","ELABORACION DE LOS ESTUDIOS DE IMPACTO AMBIENTAL PARA LA MODERNIZACION PAVIMENTACION Y AMPLIACION DE LAS SIGUIENTES CARRETERAS ESTATALES Y CAMINOS RURALES: 1.-EL TRIGO EL SOCORRO","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","201401CFA022Y002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201401CFA022Y002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201401CFA022Y002014}]","ELABORACION DE LOS ESTUDIOS DE IMPACTO AMBIENTAL PARA LA MODERNIZACION PAVIMENTACION Y AMPLIACION DE LAS SIGUIENTES CARRETERAS ESTATALES Y CAMINOS RURALES: 1.-EL TRIGO EL SOCORRO","201401CFA022Y002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-31T00:00:00.000Z","201401CFA022Y002014","ocds-0ud2q6-201401CFA022Y002014","172407.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECOCISA CONSTRUCCIONES S.A. DE C.V., id=ecocisa-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172407.4","201401CFA022Y002014"
