"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2020-09-08T07:17:29.000Z","2019-03-29T19:21:00.000Z","2019-03-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MENSAJERÍA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1646551]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, verified=1, id=SPM860820CF5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E586-2019-2033321","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[servicio-postal-mexicano]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2019-03-01T08:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIO DE MENSAJERÍA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","011MDE001","false","Expirado","SERVICIO DE MENSAJERÍA","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2033321","MX-CPA","MXN","SERVICIO DE MENSAJERÍA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2033321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1646551}]","SERVICIO DE MENSAJERÍA","2033321","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2019-03-31T00:00:00.000Z","1889457","ocds-0ud2q6-AA-011MDE001-E586-2019","false","[{}]","05. Adjudicación Directa LAASSP","45258.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45258.62","2033321"
"2019-09-11T10:42:05.000Z","2018-10-08T11:54:00.000Z","2018-03-28T00:00:00.000Z","Instituto Nacional del Suelo Sustentable","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Subdireccion de Recursos Materiales y Servicios Generales","INSUS",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568971]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, verified=1, id=SPM860820CF5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subdireccion de Recursos Materiales y Servicios Generales","AA-015QDV001-E84-2018-1940784","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-del-suelo-sustentable","[servicio-postal-mexicano]","services","instituto-nacional-del-suelo-sustentable","[{name=MX, id=mx, classification=country}]","Mónica Ballesteros Romero","2018-03-30T00:00:00.000Z","monica-ballesteros-romero","contract","Subdireccion de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE MENSAJERIA A NIVEL NACIONAL","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","015QDV001","false","Expirado","SERVICIO DE MENSAJERIA A NIVEL NACIONAL","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-del-suelo-sustentable","Subdireccion de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-del-suelo-sustentable","1940784","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1940784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568971}]","SERVICIO DE MENSAJERIA A NIVEL NACIONAL","1940784","No se utilizó el Contrato Marco","Presencial","Instituto Nacional del Suelo Sustentable","2019-02-23T00:00:00.000Z","1791358","ocds-0ud2q6-AA-015QDV001-E84-2018","false","[{}]","05. Adjudicación Directa LAASSP","600000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INSUS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-nacional-del-suelo-sustentable","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","1940784","true"
"2022-01-06T16:48:39.000Z","2021-02-17T16:09:00.000Z",,"Comisión Nacional de Seguridad Nuclear y Salvaguardias","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Dirección General Adjunta de Finanzas y Administracion","CNSNS",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","Servicio de Mensajería y Paquetería Nacional e Internacional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1948562]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, verified=1, id=SPM860820CF5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Otro","MXN","Dirección General Adjunta de Finanzas y Administracion","AA-018A00001-E12-2021-2488515","[contractTermination]","direccion-general-adjunta-de-finanzas-y-administracion-comision-nacional-de-seguridad-nuclear-y-salvaguardias","[servicio-postal-mexicano]","services","comision-nacional-de-seguridad-nuclear-y-salvaguardias","[{name=MX, id=mx, classification=country}]","Francisco Grande Tejada","2021-02-24T13:00:00.000Z","francisco-grande-tejada","contract","Dirección General Adjunta de Finanzas y Administracion","unidad-compradora","Servicio de Mensajería y Paquetería Nacional e Internacional","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]",,"018A00001","false","Expirado","Servicio de Mensajería y Paquetería Nacional e Internacional",,"institution","direccion-general-adjunta-de-finanzas-y-administracion-comision-nacional-de-seguridad-nuclear-y-salvaguardias","Dirección General Adjunta de Finanzas y Administracion","direccion-general-adjunta-de-finanzas-y-administracion-comision-nacional-de-seguridad-nuclear-y-salvaguardias","2488515","MX-CPA","MXN","Servicio de Mensajería y Paquetería Nacional e Internacional","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2488515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1948562}]","Servicio de Mensajería y Correspondencia","2488515","No se utilizó el Contrato Marco","Mixta","Comisión Nacional de Seguridad Nuclear y Salvaguardias","2021-12-31T00:00:00.000Z","2228163","ocds-0ud2q6-AA-018A00001-E12-2021","false","[{}]","10. Contratos entre entes públicos","198275.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNSNS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","comision-nacional-de-seguridad-nuclear-y-salvaguardias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198275.86","2488515",
"2019-01-24T01:18:06.000Z",,,"Comisión Nacional para el Uso Eficiente de la Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONUEE",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127475]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-018E00999-E99-2017-1403557","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-uso-eficiente-de-la-energia","[servicio-postal-mexicano]","services","comision-nacional-para-el-uso-eficiente-de-la-energia","[{name=MX, id=mx, classification=country}]","Luis Eduardo Vega Becerra",,"luis-eduardo-vega-becerra","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA","[{id=compranet-1620524637144}]",,"018E00999","false","Terminado","SERVICIO DE MENSAJERIA Y PAQUETERIA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-uso-eficiente-de-la-energia","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-uso-eficiente-de-la-energia","1403557","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1403557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127475}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA.","1403557",,"Mixta","Comisión Nacional para el Uso Eficiente de la Energía","2013-03-14T00:00:00.000Z","1341892","ocds-0ud2q6-AA-018E00999-E99-2017","false","[{}]","05. Adjudicación Directa LAASSP","7758.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONUEE","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","comision-nacional-para-el-uso-eficiente-de-la-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7758.62","1403557","true","true"
"2019-01-24T01:17:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Subdelegación Administrativa de la Delegación Estatal de Tlaxcala","PGR",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137497]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subdelegación Administrativa de la Delegación Estatal de Tlaxcala","AA-017000989-E3-2016-1416777","[contractTermination]","subdelegacion-administrativa-de-la-delegacion-estatal-de-tlaxcala-procuraduria-general-de-la-republica","[servicio-postal-mexicano]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Rebeca López Soto",,"rebeca-lopez-soto","contract","Subdelegación Administrativa de la Delegación Estatal de Tlaxcala","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","[{id=compranet-1620524637144}]",,"017000989","false","Expirado","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","direct","institution","subdelegacion-administrativa-de-la-delegacion-estatal-de-tlaxcala-procuraduria-general-de-la-republica","Subdelegación Administrativa de la Delegación Estatal de Tlaxcala","subdelegacion-administrativa-de-la-delegacion-estatal-de-tlaxcala-procuraduria-general-de-la-republica","1416777","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1416777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137497}]","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","1416777",,"Presencial","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1317412","ocds-0ud2q6-AA-017000989-E3-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","155172.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155172.42","1416777",,"true"
"2019-01-24T01:18:06.000Z",,,"Comisión Nacional para el Uso Eficiente de la Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONUEE",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1122908]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-018E00999-E43-2017-1398101","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-uso-eficiente-de-la-energia","[servicio-postal-mexicano]","services","comision-nacional-para-el-uso-eficiente-de-la-energia","[{name=MX, id=mx, classification=country}]","Luis Eduardo Vega Becerra",,"luis-eduardo-vega-becerra","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL.","[{id=compranet-1620524637144}]",,"018E00999","false","Terminado","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL.","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-uso-eficiente-de-la-energia","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-uso-eficiente-de-la-energia","1398101","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1398101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1122908}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL.","1398101",,"Mixta","Comisión Nacional para el Uso Eficiente de la Energía","2013-12-31T00:00:00.000Z","1337309","ocds-0ud2q6-AA-018E00999-E43-2017","false","[{}]","05. Adjudicación Directa LAASSP","42239.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONUEE","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","comision-nacional-para-el-uso-eficiente-de-la-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42239.66","1398101",,"true"
"2019-01-24T01:18:06.000Z",,,"Comisión Nacional para el Uso Eficiente de la Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONUEE",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1126282]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-018E00999-E81-2017-1402151","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-uso-eficiente-de-la-energia","[servicio-postal-mexicano]","services","comision-nacional-para-el-uso-eficiente-de-la-energia","[{name=MX, id=mx, classification=country}]","Luis Eduardo Vega Becerra",,"luis-eduardo-vega-becerra","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE ENVÍO DE SOBRES REALACIONADOS CON LOS UPAC.","[{id=compranet-1620524637144}]",,"018E00999","false","Terminado","SERVICIO DE ENVÍO DE SOBRES REALACIONADOS CON LOS UPAC.","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-uso-eficiente-de-la-energia","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-uso-eficiente-de-la-energia","1402151","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1402151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1126282}]","SERVICIO DE ENVÍO DE SOBRES REALACIONADOS CON LOS UPAC.","1402151",,"Mixta","Comisión Nacional para el Uso Eficiente de la Energía","2013-12-31T00:00:00.000Z","1340716","ocds-0ud2q6-AA-018E00999-E81-2017","false","[{}]","05. Adjudicación Directa LAASSP","86422.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONUEE","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","comision-nacional-para-el-uso-eficiente-de-la-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86422.23","1402151",,"true"
"2019-01-24T01:17:00.000Z",,"2016-01-04T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Subdelegación Administrativa de la Delegación Estatal de Tlaxcala","PGR",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137497]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subdelegación Administrativa de la Delegación Estatal de Tlaxcala","AA-017000989-E3-2016-1374464","[contractTermination]","subdelegacion-administrativa-de-la-delegacion-estatal-de-tlaxcala-procuraduria-general-de-la-republica","[servicio-postal-mexicano]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Rebeca López Soto",,"rebeca-lopez-soto","contract","Subdelegación Administrativa de la Delegación Estatal de Tlaxcala","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","[{id=compranet-1620524637144}]",,"017000989","false","Expirado","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","direct","institution","subdelegacion-administrativa-de-la-delegacion-estatal-de-tlaxcala-procuraduria-general-de-la-republica","Subdelegación Administrativa de la Delegación Estatal de Tlaxcala","subdelegacion-administrativa-de-la-delegacion-estatal-de-tlaxcala-procuraduria-general-de-la-republica","1374464","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137497}]","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","1374464",,"Presencial","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1317412","ocds-0ud2q6-AA-017000989-E3-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","155172.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155172.42","1374464",,"true"
"2019-09-11T10:42:05.000Z","2018-02-14T17:10:00.000Z","2018-01-02T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","CONTRATO ABIERTO DEL SERVICIO DE MENSAJERÍA Y PAQUETERIA NACIONAL E INTERNACIONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390407]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, verified=1, id=SPM860820CF5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-E7-2018-1717305","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[servicio-postal-mexicano]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Brenda Araceli Labrada Coronel","2017-12-26T09:00:00.000Z","brenda-araceli-labrada-coronel","contract","Subdelegación Administrativa","unidad-compradora","SERVICIO DE MENSAJERÍA Y PAQUETERIA NACIONAL E INTERNACIONAL","[{id=compranet-1599767228359}]","Art. 41 fr. III","017000004","false","Expirado","SERVICIO DE MENSAJERÍA Y PAQUETERIA NACIONAL E INTERNACIONAL","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1717305","MX-CPA","MXN","CONTRATO ABIERTO DEL SERVICIO DE MENSAJERÍA Y PAQUETERIA NACIONAL E INTERNACIONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1717305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390407}]","SERVICIO DE MENSAJERÍA Y PAQUETERIA NACIONAL E INTERNACIONAL","1717305","No se utilizó el Contrato Marco","Presencial","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1615111","ocds-0ud2q6-AA-017000004-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","517241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.38","1717305",,
"2019-01-24T01:16:35.000Z",,"2017-01-02T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443110]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subdelegación Administrativa","AA-017000033-E18-2017-1782868","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[servicio-postal-mexicano]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Hugo Rodrigo Hernández Flores",,"hugo-rodrigo-hernandez-flores","contract","Subdelegación Administrativa","unidad-compradora","SERVICIO DE SUMINISTRO DE TIMBRES POSTALES","[{id=compranet-1620524637144}]",,"017000033","false","Expirado","SERVICIO DE SUMINISTRO DE TIMBRES POSTALES","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1782868","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443110}]","SERVICIO DE SUMINISTRO DE TIMBRES POSTALES","1782868",,"Presencial","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1670953","ocds-0ud2q6-AA-017000033-E18-2017","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1782868",,"true"
