"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-09-12T13:12:00.000Z","2017-10-23T00:00:00.000Z","2017-10-17T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2017-10-23T00:00:00.000Z","México","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","INEGI","active","complete","[DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259880]","[{identifier={legalName=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV, scheme=RUPC, id=204592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","Internacional","MXN","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","LA-040100994-E2-2017-1609268","[contractTermination]","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","[distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","VICTOR MANUEL BAUTISTA CAMACHO","2017-09-25T09:00:00.000Z","victor-manuel-bautista-camacho","contract","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","unidad-compradora","Licitación Pública Internacional Mixta 2017","[{id=compranet-1620524637144}]","040100994","false","Expirado","Licitación Pública Internacional Mixta 2017","open","institution","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","1609268","MX-CPA","MXN","[{datePublished=2017-10-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1609268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259880}]","Licitación Pública Internacional Mixta 2017 DRC","1609268","true","Mixta","Instituto Nacional de Estadística Y Geografía","2017-11-06T00:00:00.000Z","1478205","ocds-0ud2q6-LA-040100994-E2-2017","false","[{}]","01. Licitación Pública LAASSP","138623450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV, id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138623450","1609268"
"2019-01-24T01:16:35.000Z","2017-09-12T13:12:00.000Z","2017-10-23T00:00:00.000Z","2017-10-17T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2017-10-23T00:00:00.000Z","México","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","INEGI","active","complete","[SAN ROMAN Y ASOCIADOS CONSULTORES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259880]","[{identifier={legalName=SAN ROMAN Y ASOCIADOS CONSULTORES S DE RL DE CV, scheme=RUPC, id=277865, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAN ROMAN Y ASOCIADOS CONSULTORES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=san-roman-y-asociados-consultores-s-de-rl-de-cv}]","Internacional","MXN","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","LA-040100994-E2-2017-1609286","[contractTermination]","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","[san-roman-y-asociados-consultores-s-de-rl-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","VICTOR MANUEL BAUTISTA CAMACHO","2017-09-25T09:00:00.000Z","victor-manuel-bautista-camacho","contract","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","unidad-compradora","Licitación Pública Internacional Mixta 2017","[{id=compranet-1620524637144}]","040100994","false","Expirado","Licitación Pública Internacional Mixta 2017","open","institution","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","1609286","MX-CPA","MXN","[{datePublished=2017-10-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1609286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259880}]","Licitación Pública Internacional Mixta 2017 DRC","1609286","true","Mixta","Instituto Nacional de Estadística Y Geografía","2017-11-06T00:00:00.000Z","1478205","ocds-0ud2q6-LA-040100994-E2-2017","false","[{}]","01. Licitación Pública LAASSP","111946080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=SAN ROMAN Y ASOCIADOS CONSULTORES S DE RL DE CV, id=san-roman-y-asociados-consultores-s-de-rl-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111946080","1609286"
"2021-04-14T13:41:00.000Z","2018-11-14T13:25:00.000Z",,"2018-12-11T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","INEGI","active","complete","[SISTEMAS DE PROTECCION CANINA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583999]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE PROTECCION CANINA INTERNACIONAL SA DE CV, additionalIdentifiers={legalName=SISTEMAS DE PROTECCION CANINA INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=SPC040611L78}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-proteccion-canina-internacional-sa-de-cv}]","Nacional","MXN","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","LA-040100994-E4-2018-2195306","[contractTermination]","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","[sistemas-de-proteccion-canina-internacional-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","VICTOR MANUEL BAUTISTA CAMACHO","2018-11-30T10:00:00.000Z","victor-manuel-bautista-camacho","contract","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","unidad-compradora","Servicios de protección y seguridad integral en el interior y exterior de inmuebles del Instituto LA-040100994-E4-2018","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","040100994","false","Expirado","Servicios de protección y seguridad integral en el interior y exterior de inmuebles del Instituto LA-040100994-E4-2018","open","institution","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","2195306","MX-CPA","MXN","[{datePublished=2018-12-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2195306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583999}]","Servicios de protección y seguridad integral en el interior y exterior","2195306",,"Mixta","Instituto Nacional de Estadística Y Geografía","2020-12-31T00:00:00.000Z","1821954","ocds-0ud2q6-LA-040100994-E4-2018","false","[{}]","01. Licitación Pública LAASSP","4287360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=SISTEMAS DE PROTECCION CANINA INTERNACIONAL SA DE CV, id=sistemas-de-proteccion-canina-internacional-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4287360","2195306","Servicios de protección y seguridad integral en el interior y exterior de inmuebles del Instituto","Servicios de protección y seguridad integral en el interior y exterior de inmuebles del Instituto","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2011-11-28T12:57:00.000Z",,,"Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","INEGI",,"complete","[CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65577]","[{address={countryName=México}, roles=supplier, name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=corporacion-de-instalacion-y-servicios-internos-empresariales}]","Nacional","MXN","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","LA-040100994-N3-2011-136704","[contractTermination]","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","[corporacion-de-instalacion-y-servicios-internos-empresariales]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","VICTOR MANUEL BAUTISTA CAMACHO","2011-12-09T10:00:00.000Z","victor-manuel-bautista-camacho","contract","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","unidad-compradora","Servicio de Protección y Seguridad Integral","[{id=compranet-1620524637144}]","040100994","true","Expirado","Servicio de Protección y Seguridad Integral","open","institution","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","136704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65577}]","Servicio de proteccion y seguridad integral de los inmubles de la D.R.C.","136704","true","Mixta","Instituto Nacional de Estadística Y Geografía","2013-12-31T00:00:00.000Z","109489","ocds-0ud2q6-LA-040100994-N3-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4158720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES, id=corporacion-de-instalacion-y-servicios-internos-empresariales}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4158720","136704",,,
"2021-04-14T13:41:00.000Z","2018-11-15T10:44:00.000Z",,"2018-12-14T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","INEGI","active","complete","[ASBIIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1584924]","[{address={countryName=México}, roles=supplier, name=ASBIIN SA DE CV, additionalIdentifiers={legalName=ASBIIN SA DE CV, scheme=RFC, verified=1, id=ASB990604G63}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=asbiin-sa-de-cv}]","Nacional","MXN","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","LA-040100994-E5-2018-2195243","[contractTermination]","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","[asbiin-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","VICTOR MANUEL BAUTISTA CAMACHO","2018-12-04T10:00:00.000Z","victor-manuel-bautista-camacho","contract","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","unidad-compradora","Contratación de los servicios de limpieza integral de oficinas en los inmuebles del Instituto en la CdMx.LA-040100994-E5-2018","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","040100994","false","Expirado","Contratación de los servicios de limpieza integral de oficinas en los inmuebles del Instituto en la CdMx.LA-040100994-E5-2018","open","institution","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","2195243","MX-CPA","MXN","[{datePublished=2018-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2195243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1584924}]","Contratación de los servicios de limpieza integral de oficinas","2195243",,"Mixta","Instituto Nacional de Estadística Y Geografía","2020-12-31T00:00:00.000Z","1823069","ocds-0ud2q6-LA-040100994-E5-2018","false","[{}]","01. Licitación Pública LAASSP","3980558.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=ASBIIN SA DE CV, id=asbiin-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3980558.98","2195243","Contratación de los servicios de limpieza integral de oficinas en los inmuebles del Instituto en la CdMx","Contratación de los servicios de limpieza integral de oficinas en los inmuebles del Instituto en la CdMx","No se utilizó el Contrato Marco"
"2021-04-14T13:41:00.000Z","2019-10-10T10:16:00.000Z",,"2019-10-29T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-29T00:00:00.000Z","México","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","INEGI","active","complete","[PROTECCIÓN ÁGUILA REAL DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1747078]","[{address={countryName=México}, roles=supplier, name=PROTECCIÓN ÁGUILA REAL DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=proteccion-aguila-real-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","LA-040100994-E3-2019-2223619","[contractTermination]","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","[proteccion-aguila-real-de-seguridad-privada-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","VICTOR MANUEL BAUTISTA CAMACHO","2019-10-22T10:00:00.000Z","victor-manuel-bautista-camacho","contract","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","unidad-compradora","Contratación de los servicios de protección y seguridad integral de los inmuebles del Instituto.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","040100994","false","Expirado","Contratación de los servicios de protección y seguridad integral de los inmuebles del Instituto.","open","institution","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","2223619","MX-CPA","MXN","[{datePublished=2019-10-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2223619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1747078}]","Contratación de los servicios de protección y seguridad integral","2223619",,"Mixta","Instituto Nacional de Estadística Y Geografía","2020-12-31T00:00:00.000Z","1999313","ocds-0ud2q6-LA-040100994-E3-2019","false","[{}]","01. Licitación Pública LAASSP","3731740.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=PROTECCIÓN ÁGUILA REAL DE SEGURIDAD PRIVADA, S.A. DE C.V., id=proteccion-aguila-real-de-seguridad-privada-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3731740.6","2223619","Contratación de los servicios de protección y seguridad integral en el interior y exterior de inmuebles del Instituto en uso por la Dirección Regional Centro en la Ciudad de México","Contratación de los servicios de protección y seguridad integral en el interior y exterior de inmuebles del Instituto en uso por la Dirección Regional Centro en la Ciudad de México","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2011-11-28T09:32:00.000Z",,,"Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","INEGI",,"complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65472]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","LA-040100994-N2-2011-136666","[contractTermination]","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","[corporativo-caner-de-seguridad-privada-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","VICTOR MANUEL BAUTISTA CAMACHO","2011-12-08T10:00:00.000Z","victor-manuel-bautista-camacho","contract","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","unidad-compradora","Servicio de Limpieza Integral de Oficinas","[{id=compranet-1620524637144}]","040100994","true","Expirado","Servicio de Limpieza Integral de Oficinas","open","institution","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","136666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65472}]","Servicio de limpieza integral de oficinas de la Dirección Regional Centro.","136666","true","Mixta","Instituto Nacional de Estadística Y Geografía","2013-12-31T00:00:00.000Z","108797","ocds-0ud2q6-LA-040100994-N2-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2648448","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2648448","136666",,,
"2019-01-24T01:17:00.000Z","2016-03-17T11:23:00.000Z","2016-04-22T00:00:00.000Z","2016-04-15T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","INEGI","active","complete","[AUTOMOTRIZ CASANOVA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826092]","[{address={countryName=México}, roles=supplier, name=AUTOMOTRIZ CASANOVA, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=automotriz-casanova-sa-de-cv}]","Nacional","MXN","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","LA-040100994-E1-2016-1742999","[contractTermination]","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","[automotriz-casanova-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","VICTOR MANUEL BAUTISTA CAMACHO","2016-04-05T09:00:00.000Z","victor-manuel-bautista-camacho","contract","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","unidad-compradora","Mantenimiento Preventivo y Correctivo a Vehículos de la DRC 2016-2017","[{id=compranet-1620524637144}]","040100994","true","Expirado","Mantenimiento Preventivo y Correctivo a Vehículos de la DRC 2016-2017","open","institution","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","1742999","MX-CPA","MXN","[{datePublished=2016-04-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1742999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826092}]","Mantenimiento Preventivo y Correctivo a Vehículos de la DRC en la CDMX 2016","1742999","true","Mixta","Instituto Nacional de Estadística Y Geografía","2017-12-31T00:00:00.000Z","1020825","ocds-0ud2q6-LA-040100994-E1-2016","false","[{}]","01. Licitación Pública LAASSP","2265109.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=AUTOMOTRIZ CASANOVA, S.A DE C.V., id=automotriz-casanova-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2265109.37","1742999",,,
"2021-08-15T13:41:07.000Z","2020-10-12T10:21:00.000Z",,"2020-10-30T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-11-13T00:00:00.000Z","México","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","INEGI","active","complete","[DOLORES MUÑOZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1901611]","[{address={countryName=México}, roles=supplier, name=DOLORES MUÑOZ RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=dolores-munoz-ramirez}]","Nacional","MXN","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","LA-040100994-E2-2020-2527671","[contractTermination]","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","[dolores-munoz-ramirez]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","VICTOR MANUEL BAUTISTA CAMACHO","2020-10-23T10:00:00.000Z","victor-manuel-bautista-camacho","contract","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","unidad-compradora","Licitación Pública Nacional Electrónica Número LA-040100994-E2-2020","[{id=compranet-1627257600122}, {id=compranet-1629072000014}]","040100994","false","Expirado","Licitación Pública Nacional Electrónica Número LA-040100994-E2-2020","open","institution","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","2527671","MX-CPA","MXN","[{datePublished=2020-10-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2527671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1901611}]","Licitación Pública Nacional Electrónica LA-040100994-E2-2020","2527671",,"Electrónica","Instituto Nacional de Estadística Y Geografía","2020-12-02T00:00:00.000Z","2171966","ocds-0ud2q6-LA-040100994-E2-2020","false","[{}]","01. Licitación Pública LAASSP","1039861.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=DOLORES MUÑOZ RAMIREZ, id=dolores-munoz-ramirez}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1039861.21","2527671","Adquisición de material de oficina, cafetería, pintura, eléctrico, ferretería y equipo de protección","Adquisición de material de oficina, cafetería, pintura, eléctrico, ferretería y equipo de protección","No se utilizó el Contrato Marco"
