"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[GRUPO PERE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0014&AnoInv=2003&TipInv=R]","[{roles=supplier, name=GRUPO PERE, S.A. DE C.V., details={type=company}, id=grupo-pere-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-014-03-DGDIF-DCM-O-I-028-03","[contract]","direccion-de-licitaciones-secretaria-de-salud","[grupo-pere-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de hospital","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DCM-O-I-028-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DCM-O-I-028-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0014&AnoInv=2003&TipInv=R}]","Conservación o mantenimiento de hospital","DGDIF-DCM-O-I-028-03","SECRETARÍA DE SALUD","00012003-014-03","ocds-0ud2q6-00012003-014-03","613581.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PERE, S.A. DE C.V., id=grupo-pere-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","613581.26","DGDIF-DCM-O-I-028-03"
"2021-05-09T03:21:07.000Z","2006-10-13T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2006-10-13T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[GANEMEDIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0018&AnoInv=2006&TipInv=R]","[{roles=supplier, name=GANEMEDIC, S.A. DE C.V., details={type=company}, id=ganemedic-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-018-06-DGDIFCNBIS009-027-06","[contract]","direccion-de-licitaciones-secretaria-de-salud","[ganemedic-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","12003","Conservaciýn o mantenimiento de edificio","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFCNBIS009-027-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFCNBIS009-027-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0018&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de edificio","DGDIFCNBIS009-027-06","SECRETARÍA DE SALUD","00012003-018-06","ocds-0ud2q6-00012003-018-06","606253.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GANEMEDIC, S.A. DE C.V., id=ganemedic-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","606253.71","DGDIFCNBIS009-027-06"
"2021-05-09T03:21:07.000Z","2010-08-25T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-25T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[JACINTO GATICA ALCANTARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0032&AnoInv=2010&TipInv=D]","[{roles=supplier, name=JACINTO GATICA ALCANTARA, details={type=person}, id=jacinto-gatica-alcantara}]","Nacional","MXN","Dirección de Licitaciones","00012003-032-10-DGDIF-037-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[jacinto-gatica-alcantara]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","12003","Conservaciýn o mantenimiento de edificio","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-037-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-037-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0032&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de edificio","DGDIF-037-10","SECRETARÍA DE SALUD","00012003-032-10","ocds-0ud2q6-00012003-032-10","603928.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JACINTO GATICA ALCANTARA, id=jacinto-gatica-alcantara}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","603928.01","DGDIF-037-10"
"2021-05-09T03:21:07.000Z","2005-04-29T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2005-04-29T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONSTRUCTORA NOGU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0002&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA NOGU, S.A. DE C.V., details={type=company}, id=constructora-nogu-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-002-05-DGDIFDNOCNBO004005","[contract]","direccion-de-licitaciones-secretaria-de-salud","[constructora-nogu-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","12003","Adecuaciýn o remodelaciýn de edificio","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOCNBO004005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOCNBO004005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0002&AnoInv=2005&TipInv=R}]","Gerencia de proyecto para la construcciýn de las nuevas instalaciones para el Instituto Nacional de Medicina Genýmica (INMEGEN); incluyendo proyecto ejecutivo, gestorýa de licencias y permisos, integraciýn de la documentaciýn para las licitaciones necesarias de obras y evaluaciýn de las mismas.","DGDIFDNOCNBO004005","SECRETARÍA DE SALUD","00012003-002-05","ocds-0ud2q6-00012003-002-05","595010.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA NOGU, S.A. DE C.V., id=constructora-nogu-sa-de-cv}]","secretaria-de-salud","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595010.06","DGDIFDNOCNBO004005"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[DESARROLLADORA INMOBILIARIA Y CONSTRUCTORA AZTLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0022&AnoInv=2010&TipInv=R]","[{roles=supplier, name=DESARROLLADORA INMOBILIARIA Y CONSTRUCTORA AZTLAN, S.A. DE C.V., details={type=company}, id=desarrolladora-inmobiliaria-y-constructora-aztlan-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-022-10-DGDIF-027-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[desarrolladora-inmobiliaria-y-constructora-aztlan-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","12003","Conservaciýn o mantenimiento de edificio","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-027-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-027-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0022&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de edificio","DGDIF-027-10","SECRETARÍA DE SALUD","00012003-022-10","ocds-0ud2q6-00012003-022-10","594250.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLADORA INMOBILIARIA Y CONSTRUCTORA AZTLAN, S.A. DE C.V., id=desarrolladora-inmobiliaria-y-constructora-aztlan-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","594250.42","DGDIF-027-10"
"2021-05-09T03:21:07.000Z","2005-11-15T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2005-11-15T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[NINEQUI CONSTRUCCIONES, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0024&AnoInv=2005&TipInv=R]","[{roles=supplier, name=NINEQUI CONSTRUCCIONES, S. A., details={type=company}, id=ninequi-construcciones-sa}]","Nacional","MXN","Dirección de Licitaciones","00012003-024-05-DGDIFDC-I-010-047-05","[contract]","direccion-de-licitaciones-secretaria-de-salud","[ninequi-construcciones-sa]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Adecuaciýn o remodelaciýn de hospital","[{id=compranet3-1620530467436}]","12003","Adecuaciýn o remodelaciýn de hospital","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDC-I-010-047-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDC-I-010-047-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0024&AnoInv=2005&TipInv=R}]","Adecuaciýn o remodelaciýn de hospital","DGDIFDC-I-010-047-05","SECRETARÍA DE SALUD","00012003-024-05","ocds-0ud2q6-00012003-024-05","593722.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NINEQUI CONSTRUCCIONES, S. A., id=ninequi-construcciones-sa}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","593722.1","DGDIFDC-I-010-047-05"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[JC CORPORATIVO DE INGENIERIA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0024&AnoInv=2010&TipInv=R]","[{roles=supplier, name=JC CORPORATIVO DE INGENIERIA Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=jc-corporativo-de-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-024-10-DGDIF-029-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[jc-corporativo-de-ingenieria-y-construccion-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de clýnica o centro de salud","[{id=compranet3-1620530467436}]","12003","Conservaciýn o mantenimiento de clýnica o centro de salud","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-029-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-029-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0024&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de clýnica o centro de salud","DGDIF-029-10","SECRETARÍA DE SALUD","00012003-024-10","ocds-0ud2q6-00012003-024-10","584901.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JC CORPORATIVO DE INGENIERIA Y CONSTRUCCION, S.A. DE C.V., id=jc-corporativo-de-ingenieria-y-construccion-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","584901.94","DGDIF-029-10"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[MEGARQUITECTOS, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0002&AnoInv=2004&TipInv=R]","[{roles=supplier, name=MEGARQUITECTOS, SA DE CV., details={type=company}, id=megarquitectos-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-002-04-DGDIF-DP-S-I-005-04","[contract]","direccion-de-licitaciones-secretaria-de-salud","[megarquitectos-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DP-S-I-005-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DP-S-I-005-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0002&AnoInv=2004&TipInv=R}]","Apoyo en sistemas técnico-administrativos, para desarrollar aplicaciones en la organización de datos para los sistemas de informática de la DGDIF, de la Secretaría de Salud","DGDIF-DP-S-I-005-04","SECRETARÍA DE SALUD","00012003-002-04","ocds-0ud2q6-00012003-002-04","565828.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGARQUITECTOS, SA DE CV., id=megarquitectos-sa-de-cv}]","secretaria-de-salud","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","565828.52","DGDIF-DP-S-I-005-04"
"2021-05-09T03:21:07.000Z","2006-06-30T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-06-30T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[AM + ARQUITECTOS, S..A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0004&AnoInv=2006&TipInv=R]","[{roles=supplier, name=AM + ARQUITECTOS, S..A DE C.V, details={type=company}, id=am-+-arquitectos-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-004-06-DGDIFDNOPIS001015-06","[contract]","direccion-de-licitaciones-secretaria-de-salud","[am-+-arquitectos-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","12003","Supervisiýn","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPIS001015-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPIS001015-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0004&AnoInv=2006&TipInv=R}]","Adecuacion Fisica del area de imagenologia, para instalar equipo de resonancia magnetica.","DGDIFDNOPIS001015-06","SECRETARÍA DE SALUD","00012003-004-06","ocds-0ud2q6-00012003-004-06","516799.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AM + ARQUITECTOS, S..A DE C.V, id=am-+-arquitectos-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","516799.36","DGDIFDNOPIS001015-06"
"2021-05-09T03:21:07.000Z","2002-04-01T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-04-01T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONSULTORIA RIOBOO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0005&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSULTORIA RIOBOO, S.A. DE C.V., details={type=company}, id=consultoria-rioboo-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-005-02-DGDIFCNR-S-AD-006-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[consultoria-rioboo-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFCNR-S-AD-006-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFCNR-S-AD-006-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0005&AnoInv=2002&TipInv=D}]","Trabajos de reparación y mantenimiento en el Hospital Juárez del Centro","DGDIFCNR-S-AD-006-02","SECRETARÍA DE SALUD","00012003-005-02","ocds-0ud2q6-00012003-005-02","514275.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA RIOBOO, S.A. DE C.V., id=consultoria-rioboo-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","514275.96","DGDIFCNR-S-AD-006-02"
