"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-04-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2012-04-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras en Campeche","active","complete","[COLEGIO PARTICULAR KELLER, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=120/10&p_CveDep=00637&p_CveUni=171&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COLEGIO PARTICULAR KELLER, A.C., details={type=company}, id=colegio-particular-keller-ac}]","Nacional","MXN","Departamento de Recursos Materiales y Obras en Campeche","00637171-008-10-120/10","[contract]","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[colegio-particular-keller-ac]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Obras en Campeche","unidad-compradora","Servicio Subrogado de Estancia de Bienestar y Desarrollo Infantil, Cd. del Carmen, Campeche.","[{id=compranet3-1620530467436}]","637171","Servicio Subrogado de Estancia de Bienestar y Desarrollo Infantil, Cd. del Carmen, Campeche.","open","institution","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras en Campeche","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","120/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-120/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=120/10&p_CveDep=00637&p_CveUni=171&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Servicio Subrogado de Estancia de Bienestar y Desarrollo Infantil, Cd. del Carmen, Campeche.","120/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637171-008-10","ocds-0ud2q6-00637171-008-10","3094050960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLEGIO PARTICULAR KELLER, A.C., id=colegio-particular-keller-ac}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3094050960","120/10"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras en Campeche","active","complete","[COINPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/049/08&p_CveDep=00637&p_CveUni=171&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COINPA S.A. DE C.V., details={type=company}, id=coinpa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras en Campeche","00637171-008-08-DRMyO/049/08","[contract]","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[coinpa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Obras en Campeche","unidad-compradora","Adquisicion de Administracion, Maquinaria y Equipo Electrico y Electronico","[{id=compranet3-1620530467436}]","637171","Adquisicion de Administracion, Maquinaria y Equipo Electrico y Electronico","open","institution","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras en Campeche","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/049/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/049/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/049/08&p_CveDep=00637&p_CveUni=171&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Adquisicion de Administracion, Maquinaria y Equipo Electrico y Electronico","DRMyO/049/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637171-008-08","ocds-0ud2q6-00637171-008-08","3543759.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINPA S.A. DE C.V., id=coinpa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3543759.47","DRMyO/049/08"
"2021-05-09T03:21:07.000Z","2013-07-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2013-07-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras en Campeche","active","complete","[CONSORCIOS DE SUMINISTROS Y SERVICIOS CALEB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/005/2011&p_CveDep=00637&p_CveUni=171&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSORCIOS DE SUMINISTROS Y SERVICIOS CALEB SA DE CV, details={type=company}, id=consorcios-de-suministros-y-servicios-caleb-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras en Campeche","00637171-009-10-DRMyO/005/2011","[contract]","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[consorcios-de-suministros-y-servicios-caleb-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Obras en Campeche","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERIA","[{id=compranet3-1620530467436}]","637171","SERVICIO DE LIMPIEZA Y JARDINERIA","open","institution","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras en Campeche","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/005/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/005/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/005/2011&p_CveDep=00637&p_CveUni=171&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","SERVICIO DE LIMPIEZA Y JARDINERIA","DRMyO/005/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637171-009-10","ocds-0ud2q6-00637171-009-10","3397864.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIOS DE SUMINISTROS Y SERVICIOS CALEB SA DE CV, id=consorcios-de-suministros-y-servicios-caleb-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3397864.75","DRMyO/005/2011"
"2021-05-09T03:21:07.000Z","2012-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras en Campeche","active","complete","[CONSORCIOS DE SUMINISTROS Y SERVICIOS CALEB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/020/2010&p_CveDep=00637&p_CveUni=171&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSORCIOS DE SUMINISTROS Y SERVICIOS CALEB SA DE CV, details={type=company}, id=consorcios-de-suministros-y-servicios-caleb-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras en Campeche","00637171-001-10-DRMyO/020/2010","[contract]","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[consorcios-de-suministros-y-servicios-caleb-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Obras en Campeche","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERIA","[{id=compranet3-1620530467436}]","637171","SERVICIO DE LIMPIEZA Y JARDINERIA","open","institution","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras en Campeche","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/020/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/020/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/020/2010&p_CveDep=00637&p_CveUni=171&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","SERVICIO DE LIMPIEZA Y JARDINERIA","DRMyO/020/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637171-001-10","ocds-0ud2q6-00637171-001-10","2179955.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIOS DE SUMINISTROS Y SERVICIOS CALEB SA DE CV, id=consorcios-de-suministros-y-servicios-caleb-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2179955.72","DRMyO/020/2010"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras en Campeche","active","complete","[CONSTRUCCIONES Y EDIFICACIONES VERTICE S.A DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=068&p_CveDep=00637&p_CveUni=171&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES VERTICE S.A DE .C.V, details={type=company}, id=construcciones-y-edificaciones-vertice-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras en Campeche","00637171-025-04-68","[contract]","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[construcciones-y-edificaciones-vertice-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Obras en Campeche","unidad-compradora","Remodelación y Ampliación U.M.F. tipo D+R-2","[{id=compranet3-1620530467436}]","637171","Remodelación y Ampliación U.M.F. tipo D+R-2","open","institution","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras en Campeche","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","68","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-68-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=068&p_CveDep=00637&p_CveUni=171&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Remodelación y Ampliación U.M.F. tipo D+R-2","68","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637171-025-04","ocds-0ud2q6-00637171-025-04","1979716.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EDIFICACIONES VERTICE S.A DE .C.V, id=construcciones-y-edificaciones-vertice-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1979716.53","68"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras en Campeche","active","complete","[VIGILAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/029/06&p_CveDep=00637&p_CveUni=171&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VIGILAVA SA DE CV, details={type=company}, id=vigilava-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras en Campeche","00637171-004-06-DRMyO/029/06","[contract]","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vigilava-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Obras en Campeche","unidad-compradora","Servicio de Limpieza Integral y Jardineria (segunda vuelta)","[{id=compranet3-1620530467436}]","637171","Servicio de Limpieza Integral y Jardineria (segunda vuelta)","open","institution","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras en Campeche","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/029/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/029/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/029/06&p_CveDep=00637&p_CveUni=171&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza Integral y Jardineria (segunda vuelta)","DRMyO/029/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637171-004-06","ocds-0ud2q6-00637171-004-06","1816800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGILAVA SA DE CV, id=vigilava-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1816800","DRMyO/029/06"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras en Campeche","active","complete","[VIGILAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/014/05&p_CveDep=00637&p_CveUni=171&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VIGILAVA SA DE CV, details={type=company}, id=vigilava-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras en Campeche","00637171-003-05-DRMyO/014/05","[contract]","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vigilava-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Obras en Campeche","unidad-compradora","servicio de limpieza integral","[{id=compranet3-1620530467436}]","637171","servicio de limpieza integral","open","institution","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras en Campeche","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/014/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/014/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/014/05&p_CveDep=00637&p_CveUni=171&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","servicio de limpieza integral","DRMyO/014/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637171-003-05","ocds-0ud2q6-00637171-003-05","1721250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGILAVA SA DE CV, id=vigilava-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1721250","DRMyO/014/05"
"2021-05-09T03:21:07.000Z","2012-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras en Campeche","active","complete","[CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/021/2010&p_CveDep=00637&p_CveUni=171&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL S.A. DE C.V., details={type=company}, id=corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras en Campeche","00637171-002-10-DRMyO/021/2010","[contract]","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Obras en Campeche","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","637171","SERVICIO DE VIGILANCIA","open","institution","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras en Campeche","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/021/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/021/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/021/2010&p_CveDep=00637&p_CveUni=171&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","SERVICIO DE VIGILANCIA","DRMyO/021/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637171-002-10","ocds-0ud2q6-00637171-002-10","1514461.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL S.A. DE C.V., id=corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1514461.28","DRMyO/021/2010"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras en Campeche","active","complete","[MG&B SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/73&p_CveDep=00637&p_CveUni=171&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MG&B SA DE CV, details={type=company}, id=mg&b-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras en Campeche","00637171-015-09-DRMyO/73","[contract]","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mg&b-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Obras en Campeche","unidad-compradora","Adquisicion de Equipo Electromecanico.","[{id=compranet3-1620530467436}]","637171","Adquisicion de Equipo Electromecanico.","open","institution","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras en Campeche","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/73","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/73-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/73&p_CveDep=00637&p_CveUni=171&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Adquisicion de Equipo Electromecanico.","DRMyO/73","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637171-015-09","ocds-0ud2q6-00637171-015-09","1391128.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MG&B SA DE CV, id=mg&b-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1391128.2","DRMyO/73"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras en Campeche","active","complete","[CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/002/06&p_CveDep=00637&p_CveUni=171&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V., details={type=company}, id=corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras en Campeche","00637171-017-05-DRMyO/002/06","[contract]","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Obras en Campeche","unidad-compradora","servicio de vigilancia","[{id=compranet3-1620530467436}]","637171","servicio de vigilancia","open","institution","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras en Campeche","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/002/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/002/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/002/06&p_CveDep=00637&p_CveUni=171&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","servicio de vigilancia","DRMyO/002/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637171-017-05","ocds-0ud2q6-00637171-017-05","1305828","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V., id=corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1305828","DRMyO/002/06"
