"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-10-30T21:56:00.000Z","2017-11-09T00:00:00.000Z","2017-11-09T00:00:00.000Z","Comisión Nacional de Vivienda","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-09T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI","active","complete","[DELOITTE CONSULTING GROUP SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309122]","[{identifier={legalName=DELOITTE CONSULTING GROUP SC, scheme=RUPC, id=75056, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELOITTE CONSULTING GROUP SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=deloitte-consulting-group-sc}]","Nacional","MXN","Dirección de Administración de Recursos","IA-015QCW001-E39-2017-1647908","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[deloitte-consulting-group-sc]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya","2017-11-07T13:00:00.000Z","erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","ESTUDIO SOBRE EL FINANCIAMIENTO DE LA VIVIENDA EN MÉXICO” DE LA COMISION NACIONA","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","ESTUDIO SOBRE EL FINANCIAMIENTO DE LA VIVIENDA EN MÉXICO” DE LA COMISION NACIONA","limited","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","1647908","MX-CPA","MXN","[{datePublished=2017-11-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1647908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309122}]","“Estudio sobre el financiamiento de la vivienda en México”,","1647908","true","Electrónica","Comisión Nacional de Vivienda","2017-12-31T00:00:00.000Z","1526507","ocds-0ud2q6-IA-015QCW001-E39-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1827000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=DELOITTE CONSULTING GROUP SC, id=deloitte-consulting-group-sc}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1827000","1647908"
"2019-01-24T01:18:06.000Z","2013-06-12T11:57:00.000Z","2013-06-21T00:00:00.000Z",,"Comisión Nacional de Vivienda","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[JRM CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654880]","[{address={countryName=México}, roles=supplier, name=JRM CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jrm-consultores-sa-de-cv}]","Nacional","MXN","Dirección de Administración de Recursos","IA-006HDB001-N16-2013-615710","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[jrm-consultores-sa-de-cv]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya","2013-06-18T09:00:00.000Z","erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","DIAGNÓSTICO DE LA SITUACIÓN DE LAS RESERVAS TERRITORIALES PRIVADAS PARA VIVIENDA, FRENTE A LOS INSTRUMENTOS DE PLANEACIÓN URBANA EXISTENTES.","[{id=compranet-1620524637144}]","015QCW001","false","Terminado","DIAGNÓSTICO DE LA SITUACIÓN DE LAS RESERVAS TERRITORIALES PRIVADAS PARA VIVIENDA, FRENTE A LOS INSTRUMENTOS DE PLANEACIÓN URBANA EXISTENTES.","limited","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","615710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654880}]","DIAGNÓSTICO DE LA SITUACIÓN DE LAS RESERVAS TERRITORIALES PRIVADAS PARA VIVIENDA","615710","true","Presencial","Comisión Nacional de Vivienda","2013-12-20T00:00:00.000Z","405867","ocds-0ud2q6-IA-006HDB001-N16-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","310344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=JRM CONSULTORES SA DE CV, id=jrm-consultores-sa-de-cv}]","comision-nacional-de-vivienda","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310344.83","615710","true"
"2019-01-24T01:18:06.000Z","2013-06-18T15:29:00.000Z","2013-06-27T00:00:00.000Z",,"Comisión Nacional de Vivienda","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[ALIANZA TORRE Y VEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654909]","[{address={countryName=México}, roles=supplier, name=ALIANZA TORRE Y VEGA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=alianza-torre-y-vega-sa-de-cv}]","Nacional","MXN","Dirección de Administración de Recursos","IA-006HDB001-N17-2013-350546","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[alianza-torre-y-vega-sa-de-cv]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya","2013-06-25T09:00:00.000Z","erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","LA IDENTIFICACIÓN DE MECANISMOS QUE PERMITAN EVALUAR LOS PROCESOS PARA EL OTORGAMIENTO DE SUBSIDIOS A NIVEL NACIONAL CON EL PROGRAMA DE ESQUEMAS DE FINANCIAMIENTO Y SUBSIDIO FEDERAL PARA VIVIENDA ¿ESTA ES TU CASA¿, DE LA COMISIÓN NACIONAL DE VIVIENDA","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","LA IDENTIFICACIÓN DE MECANISMOS QUE PERMITAN EVALUAR LOS PROCESOS PARA EL OTORGAMIENTO DE SUBSIDIOS A NIVEL NACIONAL CON EL PROGRAMA DE ESQUEMAS DE FINANCIAMIENTO Y SUBSIDIO FEDERAL PARA VIVIENDA ¿ESTA ES TU CASA¿, DE LA COMISIÓN NACIONAL DE VIVIENDA","limited","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","350546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654909}]","La identificación de mecanismos que permitan evaluar los procesos para el otorga","350546","true","Presencial","Comisión Nacional de Vivienda","2013-08-28T00:00:00.000Z","408890","ocds-0ud2q6-IA-006HDB001-N17-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=ALIANZA TORRE Y VEGA, S.A. DE C.V., id=alianza-torre-y-vega-sa-de-cv}]","comision-nacional-de-vivienda","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","800000","350546",
"2019-11-08T17:40:02.000Z","2018-02-13T11:01:00.000Z","2012-07-02T00:00:00.000Z",,"Comisión Nacional de Vivienda","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[EMME PLANEACION Y DISEÑO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659642]","[{address={countryName=México}, roles=supplier, name=EMME PLANEACION Y DISEÑO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=emme-planeacion-y-diseno-integral-sa-de-cv}]","Nacional","MXN","Dirección de Administración de Recursos","IA-006HDB001-N19-2012-203777","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[emme-planeacion-y-diseno-integral-sa-de-cv]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya","2018-02-13T11:02:00.000Z","erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","Sistema de Información Geográfica, Poligonos de Ubicación","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","Sistema de Información Geográfica, Poligonos de Ubicación","limited","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","203777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659642}]","Sistema de Información Geográfica, Polígonos de Ubicación","203777","true","Presencial","Comisión Nacional de Vivienda","2012-11-01T00:00:00.000Z","205075","ocds-0ud2q6-IA-006HDB001-N19-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","740260","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=EMME PLANEACION Y DISEÑO INTEGRAL SA DE CV, id=emme-planeacion-y-diseno-integral-sa-de-cv}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","740260","203777",
"2019-11-08T17:40:02.000Z","2011-07-14T16:36:00.000Z",,,"Comisión Nacional de Vivienda","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-25T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[EVALUACION Y GESTION DE PROYECTOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16237]","[{address={countryName=México}, roles=supplier, name=EVALUACION Y GESTION DE PROYECTOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=evaluacion-y-gestion-de-proyectos-sc}]",,"MXN","Dirección de Administración de Recursos","IA-006HDB001-N2-2011-62413","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[evaluacion-y-gestion-de-proyectos-sc]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya","2011-07-14T17:00:00.000Z","erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","Detección y registro de proyectos, iniciativas de ley y decretos que se promuevan en el H. Congreso de la Unión durante 2011, vinculados con vivienda y suelo para vivienda, para el análisis y evaluación de su posible impacto en los programas federales de s","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","Detección y registro de proyectos, iniciativas de ley y decretos que se promuevan en el H. Congreso de la Unión durante 2011, vinculados con vivienda y suelo para vivienda, para el análisis y evaluación de su posible impacto en los programas federales de s","limited","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","62413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16237}]","Detección y registro de proyectos, iniciativas de ley","62413","true",,"Comisión Nacional de Vivienda","2011-12-15T00:00:00.000Z","26560","ocds-0ud2q6-IA-006HDB001-N2-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1185000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=EVALUACION Y GESTION DE PROYECTOS SC, id=evaluacion-y-gestion-de-proyectos-sc}]","comision-nacional-de-vivienda","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1185000","62413",
"2019-01-24T01:18:06.000Z","2013-07-19T17:00:00.000Z","2013-07-31T00:00:00.000Z",,"Comisión Nacional de Vivienda","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[CENTRO EURE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654978]","[{identifier={legalName=CENTRO EURE SC, scheme=RUPC, id=51684, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO EURE SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-eure-sc}]","Nacional","MXN","Dirección de Administración de Recursos","IA-006HDB001-N20-2013-364154","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[centro-eure-sc]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya","2013-07-26T09:00:00.000Z","erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","ELABORACIÓN DE UN DOCUMENTO DE ANÁLISIS E INVESTIGACIÓN, QUE DEFINA LAS BASES Y CONTENIDO DE LA ESTRATEGIA NACIONAL DE VIVIENDA, QUE SIRVA A LA CONAVI PARA LA INTEGRACIÓN DEL PROGRAMA NACIONAL DE VIVIENDA 2013-2018, ORIENTADO AL DESARROLLO URBANO Y AL ORDE","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","ELABORACIÓN DE UN DOCUMENTO DE ANÁLISIS E INVESTIGACIÓN, QUE DEFINA LAS BASES Y CONTENIDO DE LA ESTRATEGIA NACIONAL DE VIVIENDA, QUE SIRVA A LA CONAVI PARA LA INTEGRACIÓN DEL PROGRAMA NACIONAL DE VIVIENDA 2013-2018, ORIENTADO AL DESARROLLO URBANO Y AL ORDE","limited","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","364154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654978}]","ELABORACIÓN DE UN DOCUMENTO DE ANÁLISIS E INVESTIGACIÓN, QUE DEFINA LAS BASES Y","364154","true","Mixta","Comisión Nacional de Vivienda","2013-10-20T00:00:00.000Z","425465","ocds-0ud2q6-IA-006HDB001-N20-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1840000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=CENTRO EURE SC, id=centro-eure-sc}]","comision-nacional-de-vivienda","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1840000","364154",
"2019-01-24T01:18:06.000Z","2013-09-27T11:29:00.000Z","2013-10-07T00:00:00.000Z",,"Comisión Nacional de Vivienda","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[INNOVACION Y TECNOLOGIA PARA NEGOCIOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306779]","[{address={countryName=México}, roles=supplier, name=INNOVACION Y TECNOLOGIA PARA NEGOCIOS, S.C., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=innovacion-y-tecnologia-para-negocios-sc}]","Nacional","MXN","Dirección de Administración de Recursos","IA-006HDB001-N23-2013-393862","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[innovacion-y-tecnologia-para-negocios-sc]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya","2013-10-03T09:00:00.000Z","erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","DISEÑO DEL MODELO DE PROCESOS Y SISTEMA DE SEGUIMIENTO DEL TREN DE VIVIENDA.","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","DISEÑO DEL MODELO DE PROCESOS Y SISTEMA DE SEGUIMIENTO DEL TREN DE VIVIENDA.","limited","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","393862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306779}]","Diseño del Modelo de Procesos y Sistema de Seguimiento del Tren de Vivienda","393862","true","Presencial","Comisión Nacional de Vivienda","2013-11-29T00:00:00.000Z","462847","ocds-0ud2q6-IA-006HDB001-N23-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1375000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=INNOVACION Y TECNOLOGIA PARA NEGOCIOS, S.C., id=innovacion-y-tecnologia-para-negocios-sc}]","comision-nacional-de-vivienda","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1375000","393862",
"2019-01-24T01:18:06.000Z","2018-03-09T12:22:00.000Z","2013-02-27T00:00:00.000Z",,"Comisión Nacional de Vivienda","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224963]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración de Recursos","IA-006HDB001-N3-2013-612158","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[efectivale-s-de-rl-de-cv]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya","2018-03-09T12:23:00.000Z","erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","SUMINISTRO DE TARJETAS ELECTRÓNICAS Y VALES DE GASOLINA MEDIANTE CONTRATO ABIERTO QUE REQUIERE LA COMISIÓN NACIONAL DE VIVIENDA (CONAVI).","[{id=compranet-1620524637144}]","015QCW001","false","Terminado","SUMINISTRO DE TARJETAS ELECTRÓNICAS Y VALES DE GASOLINA MEDIANTE CONTRATO ABIERTO QUE REQUIERE LA COMISIÓN NACIONAL DE VIVIENDA (CONAVI).","limited","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","612158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224963}]","SUMINISTRO DE TARJETAS ELECTRÓNICAS Y VALES DE GASOLINA","612158","true","Presencial","Comisión Nacional de Vivienda","2013-12-31T00:00:00.000Z","345601","ocds-0ud2q6-IA-006HDB001-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","775862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","775862.07","612158",
"2019-11-08T17:40:02.000Z","2011-07-18T13:24:00.000Z",,,"Comisión Nacional de Vivienda","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[CONSULTORIA EN DESARROLLO SOCIAL CODESC SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28387]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA EN DESARROLLO SOCIAL CODESC SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultoria-en-desarrollo-social-codesc-sc}]",,"MXN","Dirección de Administración de Recursos","IA-006HDB001-N33-2011-62401","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[consultoria-en-desarrollo-social-codesc-sc]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya","2011-07-25T10:00:00.000Z","erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","ASESORIA INTEGRAL PARA EL CONTROL Y SEGUIMIENTO DE LA ORGANIZACION Y EJECUCION DEL PREMIO NACIONAL DE VIVIENDA. SEGUNDA CONVOCATORIA","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","ASESORIA INTEGRAL PARA EL CONTROL Y SEGUIMIENTO DE LA ORGANIZACION Y EJECUCION DEL PREMIO NACIONAL DE VIVIENDA. SEGUNDA CONVOCATORIA","limited","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","62401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28387}]","Premio Nacional de Vivienda. Segunda Convocatoria","62401","true",,"Comisión Nacional de Vivienda","2011-11-30T00:00:00.000Z","44479","ocds-0ud2q6-IA-006HDB001-N33-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","350000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=CONSULTORIA EN DESARROLLO SOCIAL CODESC SC, id=consultoria-en-desarrollo-social-codesc-sc}]","comision-nacional-de-vivienda","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","62401",
"2019-11-08T17:40:02.000Z",,"2012-03-01T00:00:00.000Z",,"Comisión Nacional de Vivienda","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[ESPACIOS EN RED Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660426]","[{identifier={legalName=ESPACIOS EN RED Y SERVICIOS SA DE CV, scheme=RUPC, id=4497, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPACIOS EN RED Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=espacios-en-red-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Administración de Recursos","IA-006HDB001-N4-2012-139688","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[espacios-en-red-y-servicios-sa-de-cv]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya","2012-02-24T00:00:00.000Z","erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","Soporte técnico de sistemas a los Usuarios y Mantenimiento Preventivo y Correcti","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","Soporte técnico de sistemas a los Usuarios y Mantenimiento Preventivo y Correcti","limited","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","139688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660426}]","Soporte técnico de sistemas a los Usuarios y Mantenimiento Preventivo y Correcti","139688","true","Presencial","Comisión Nacional de Vivienda","2012-12-31T00:00:00.000Z","143319","ocds-0ud2q6-IA-006HDB001-N4-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","367880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=ESPACIOS EN RED Y SERVICIOS SA DE CV, id=espacios-en-red-y-servicios-sa-de-cv}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","367880","139688",
