"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-07-23T18:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-03T00:00:00.000Z","México","Zona Obregón","CFE","complete","[COMERCIALIZADORA INDUSTRIAL ARCHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280819]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INDUSTRIAL ARCHE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-industrial-arche-sa-de-cv}]","Internacional","MXN","Zona Obregón","AA-018TOQ908-I44-2013-363789","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[comercializadora-industrial-arche-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-07-29T11:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","700419799 HERRAMIENTA MENOR PARA LAS DIFERENTES AREAS DE CFE DE ZONA OBREGON 2013.","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","700419799 HERRAMIENTA MENOR PARA LAS DIFERENTES AREAS DE CFE DE ZONA OBREGON 2013.","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","363789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280819}]","HERRAMIENTA MENOR PARA LAS DIFERENTES AREAS DE CFE ZONA OBREGON 2013","363789","true","Electrónica","Comisión Federal de Electricidad","2013-12-28T00:00:00.000Z","426832","ocds-0ud2q6-AA-018TOQ908-I44-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","3385.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA INDUSTRIAL ARCHE SA DE CV, id=comercializadora-industrial-arche-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3385.54","363789"
"2019-01-24T01:17:24.000Z","2015-05-04T19:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Zona Obregón","CFE","complete","[JAIME VILLALOBOS TAMAURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550882]","[{identifier={legalName=JAIME VILLALOBOS TAMAURA, scheme=RUPC, id=104273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAIME VILLALOBOS TAMAURA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jaime-villalobos-tamaura}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N25-2015-776629","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[jaime-villalobos-tamaura]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2015-05-13T13:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AA-018TOQ908-N25-2015 ADQUISICION DE GORRAS, TOALLAS Y JABONES PRESTACION 2015","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AA-018TOQ908-N25-2015 ADQUISICION DE GORRAS, TOALLAS Y JABONES PRESTACION 2015","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","776629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550882}]","AA-018TOQ908-N25-2015 ADQUISICION DE GORRAS, TOALLAS Y JABONES PRESTACION 2015","776629","true","Electrónica","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","809946","ocds-0ud2q6-AA-018TOQ908-N25-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58276.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAIME VILLALOBOS TAMAURA, id=jaime-villalobos-tamaura}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58276.4","776629","2015-05-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-05T10:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Zona Obregón","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148916]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","Zona Obregón","AA-018TOQ908-I45-2012-588824","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-08-14T12:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","500460574 GUANTES PROTECTOR DIELECTRICO PARA PERSONAL ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","500460574 GUANTES PROTECTOR DIELECTRICO PARA PERSONAL ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","588824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148916}]","500460574 GUANTES PROTECTOR DIELECTRICO PARA PERSONAL ZONA OBREGON","588824","true","Electrónica","Comisión Federal de Electricidad","2012-10-19T00:00:00.000Z","238211","ocds-0ud2q6-AA-018TOQ908-I45-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","28241.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28241.8","588824","2012-10-19T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-13T15:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","Zona Obregón","CFE","complete","[INNOVACION Y DESARROLLO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123598]","[{address={countryName=México}, roles=supplier, name=INNOVACION Y DESARROLLO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovacion-y-desarrollo-de-mexico-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N26-2012-218390","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[innovacion-y-desarrollo-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-06-18T10:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","BEBIDA HIDRATANTE PARA PERSONAL DE CAMPO ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","BEBIDA HIDRATANTE PARA PERSONAL DE CAMPO ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","218390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123598}]","500453803 BEBIDA HIDRATANTE PARA PERSONAL DE CAMPO ZONA OBREGON","218390","true","Electrónica","Comisión Federal de Electricidad","2012-07-06T00:00:00.000Z","200409","ocds-0ud2q6-AA-018TOQ908-N26-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INNOVACION Y DESARROLLO DE MEXICO SA DE CV, id=innovacion-y-desarrollo-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70200","218390","2012-06-21T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-06T22:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Zona Obregón","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150564]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]","Internacional","MXN","Zona Obregón","AA-018TOQ908-I58-2012-224249","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-08-20T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","CAMARA INTERRUMPTIVA PARA CUCHILLA Y PROBADORES DE PINZA DISTRIBUCION. Licit. No. AA-018TOQ908-I58-2012.","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","CAMARA INTERRUMPTIVA PARA CUCHILLA Y PROBADORES DE PINZA DISTRIBUCION. Licit. No. AA-018TOQ908-I58-2012.","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","224249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150564}]","500461115 CAMARA INTERRUPTIVA PARA CUCHILLA Y PROBADORES DE PINZA DISTRIBUCION","224249","true","Electrónica","Comisión Federal de Electricidad","2012-12-29T00:00:00.000Z","240448","ocds-0ud2q6-AA-018TOQ908-I58-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","19836.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19836.84","224249","2012-08-28T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-05T19:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-19T00:00:00.000Z","México","Zona Obregón","CFE","complete","[GRUPO ACFEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551217]","[{address={countryName=México}, roles=supplier, name=GRUPO ACFEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-acfel-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N26-2015-776634","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[grupo-acfel-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2015-05-14T17:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AA-018TOQ908-N26-2015 SERVICIO DE JARDINERÍA EN ÁREAS VERDES INST ZONA OBREGÓN","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AA-018TOQ908-N26-2015 SERVICIO DE JARDINERÍA EN ÁREAS VERDES INST ZONA OBREGÓN","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","776634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551217}]","AA-018TOQ908-N26-2015 SERVICIO DE JARDINERÍA EN ÁREAS VERDES INST ZONA OBREGÓN","776634","true","Electrónica","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","810383","ocds-0ud2q6-AA-018TOQ908-N26-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55251.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ACFEL SA DE CV, id=grupo-acfel-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55251.3","776634","2015-05-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-14T20:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","Zona Obregón","CFE","complete","[GUILLERMO VELEZ SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71453]","[{address={countryName=México}, roles=supplier, name=GUILLERMO VELEZ SANTILLAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-velez-santillan}]","Internacional","MXN","Zona Obregón","AA-018TOQ908-I59-2011-591253","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[guillermo-velez-santillan]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2011-12-19T17:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","500431198 SUMINISTRO Y APLICACIÓN DEL ACEITE REFRIGERANTE EN AA ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","500431198 SUMINISTRO Y APLICACIÓN DEL ACEITE REFRIGERANTE EN AA ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","591253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71453}]","500431198 SUMINISTRO Y APLICACIÓN DEL ACEITE REFRIGERANTE EN AA ZONA OBREGON","591253","true","Mixta","Comisión Federal de Electricidad","2011-12-25T00:00:00.000Z","118775","ocds-0ud2q6-AA-018TOQ908-I59-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","179098.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO VELEZ SANTILLAN, id=guillermo-velez-santillan}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179098.92","591253","2011-12-21T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-02T12:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","Zona Obregón","CFE","complete","[DELTA SISTEMAS ELECTRICOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609578]","[{identifier={legalName=DELTA SISTEMAS ELECTRICOS, SA DE CV, scheme=RUPC, id=8039, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELTA SISTEMAS ELECTRICOS, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=delta-sistemas-electricos-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N27-2011-26651","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[delta-sistemas-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2011-06-09T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","CUCHILLAS DESCONECTADORA PARA SUBESTACION ZONA OBREGON (PART. 1)","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","CUCHILLAS DESCONECTADORA PARA SUBESTACION ZONA OBREGON (PART. 1)","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","26651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609578}]","500417201 CUCHILLAS DESCONECTADORA PARA SUBESTACION DE LA ZONA OBREGON","26651","true","Mixta","Comisión Federal de Electricidad","2011-08-10T00:00:00.000Z","29721","ocds-0ud2q6-AA-018TOQ908-N27-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELTA SISTEMAS ELECTRICOS, SA DE CV, id=delta-sistemas-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83760","26651","2011-07-07T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-08T12:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Zona Obregón","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327186]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","USD","Zona Obregón","AA-018TOQ908-I59-2013-432636","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-11-19T10:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","TARJETA DE PROCESAMIENTO PRINCIPAL PARA UTR","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","TARJETA DE PROCESAMIENTO PRINCIPAL PARA UTR","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","432636","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-432636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327186}]","AA-018TOQ908-I59-2013 TARJETA DE PROCESAMIENTO PRINCIPAL PARA UTR","432636","true","Electrónica","Comisión Federal de Electricidad","2014-06-10T00:00:00.000Z","495804","ocds-0ud2q6-AA-018TOQ908-I59-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","3363","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3363","432636","2013-11-22T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-30T20:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-02T00:00:00.000Z","México","Zona Obregón","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431475]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]","Internacional","MXN","Zona Obregón","AA-018TOQ908-I59-2014-572925","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2014-07-31T17:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","700440866 ADQUISICION DE EQUIPO DE SEGURIDAD PARA PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","700440866 ADQUISICION DE EQUIPO DE SEGURIDAD PARA PERSONAL DE CAMPO","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","572925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431475}]","AA-018TOQ908-I59-2014 ADQUISICION DE EQUIPO DE SEGURIDAD PARA PERSONAL DE CAMPO","572925","true","Electrónica","Comisión Federal de Electricidad","2014-08-06T00:00:00.000Z","644099","ocds-0ud2q6-AA-018TOQ908-I59-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","83474.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83474.82","572925",
"2019-01-24T01:17:24.000Z","2015-05-08T14:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","Zona Obregón","CFE","complete","[EDGAR SALVADOR MARTINEZ AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552859]","[{address={countryName=México}, roles=supplier, name=EDGAR SALVADOR MARTINEZ AYALA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-salvador-martinez-ayala}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N27-2015-776640","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[edgar-salvador-martinez-ayala]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2015-05-20T17:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AA-018TOQ908-N27-2015 CENSO DE LAMPARAS DE SERVICIO DE ALUMBRADO PUBLICO","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AA-018TOQ908-N27-2015 CENSO DE LAMPARAS DE SERVICIO DE ALUMBRADO PUBLICO","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","776640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552859}]","AA-018TOQ908-N27-2015 CENSO DE LAMPARAS DE SERVICIO DE ALUMBRADO PUBLICO","776640","true","Electrónica","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","812484","ocds-0ud2q6-AA-018TOQ908-N27-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","208425.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR SALVADOR MARTINEZ AYALA, id=edgar-salvador-martinez-ayala}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","208425.3","776640","2015-06-01T00:00:00.000Z"
