"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Panamá, id=pa, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LATIN AMERICA QUALITY INSTITUTE CORP.","0","22897.5","0","latin-america-quality-institute-corp","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007349, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","ELIBRO S.A","0","1.304696175E7","0","elibro-sa","0","[profit]"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005603, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","BUSINESS COMPUTER GROUP DE PANAMA, S.A.","0","4.320684507E7","0","business-computer-group-de-panama-sa","0","[profit]"
"[{name=Panamá, id=pa, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=INTERNATIONAL CREATIVE PRODUCTIONS CORP.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INTERNATIONAL CREATIVE PRODUCTIONS, CORP.","0","357000","0","international-creative-productions-corp","0",
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420582}]",,"BANCO NACIONAL DE PANAMÁ",,,,"banco-nacional-de-panama",,
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=9000001502, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Telas el Invencible Perejil S.A","0","2.455300671E7","0","telas-el-invencible-perejil-sa","0","[profit]"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230422546}, {id=mujeres2019-1619230371140}]",,"UNIVERSAL POLICY INVESTMENT VEHICLE",,,,"universal-policy-investment-vehicle",,
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=9000001482, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Bisutería Dragón Rojo S.A","0","5.135905961E7","0","bisuteria-dragon-rojo-sa","0","[profit]"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420750}]",,"CHEQUEFECTIVO, S.A.",,,,"chequefectivo-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422181}]",,"EMPRESA NACIONAL DE ENERGIA, S.A.",,,,"empresa-nacional-de-energia-sa",,
