"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[IISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45141-04&p_CveDep=00641&p_CveUni=234&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IISA, S.A. DE C.V., details={type=company}, id=iisa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-001-04-D45141-04","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[iisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","ADQUISICION DE BIENES DE INVERSION, MOBILIARIO ADMINISTRATIVO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641234","ADQUISICION DE BIENES DE INVERSION, MOBILIARIO ADMINISTRATIVO Y EQUIPO MEDICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D45141-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45141-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45141-04&p_CveDep=00641&p_CveUni=234&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE BIENES DE INVERSION, MOBILIARIO ADMINISTRATIVO Y EQUIPO MEDICO","D45141-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-001-04","ocds-0ud2q6-00641234-001-04","4772800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IISA, S.A. DE C.V., id=iisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4772800","D45141-04"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[MEDIXSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45143-04&p_CveDep=00641&p_CveUni=234&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDIXSA, S.A. DE C.V., details={type=company}, id=medixsa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-001-04-D45143-04","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[medixsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","ADQUISICION DE BIENES DE INVERSION, MOBILIARIO ADMINISTRATIVO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641234","ADQUISICION DE BIENES DE INVERSION, MOBILIARIO ADMINISTRATIVO Y EQUIPO MEDICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D45143-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45143-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45143-04&p_CveDep=00641&p_CveUni=234&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE BIENES DE INVERSION, MOBILIARIO ADMINISTRATIVO Y EQUIPO MEDICO","D45143-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-001-04","ocds-0ud2q6-00641234-001-04","1024680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIXSA, S.A. DE C.V., id=medixsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1024680","D45143-04"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45144-04&p_CveDep=00641&p_CveUni=234&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-001-04-D45144-04","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[lifetec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","ADQUISICION DE BIENES DE INVERSION, MOBILIARIO ADMINISTRATIVO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641234","ADQUISICION DE BIENES DE INVERSION, MOBILIARIO ADMINISTRATIVO Y EQUIPO MEDICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D45144-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45144-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45144-04&p_CveDep=00641&p_CveUni=234&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE BIENES DE INVERSION, MOBILIARIO ADMINISTRATIVO Y EQUIPO MEDICO","D45144-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-001-04","ocds-0ud2q6-00641234-001-04","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","D45144-04"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45145-04&p_CveDep=00641&p_CveUni=234&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-001-04-D45145-04","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[auto-glass-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","ADQUISICION DE BIENES DE INVERSION, MOBILIARIO ADMINISTRATIVO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641234","ADQUISICION DE BIENES DE INVERSION, MOBILIARIO ADMINISTRATIVO Y EQUIPO MEDICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D45145-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45145-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45145-04&p_CveDep=00641&p_CveUni=234&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE BIENES DE INVERSION, MOBILIARIO ADMINISTRATIVO Y EQUIPO MEDICO","D45145-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-001-04","ocds-0ud2q6-00641234-001-04","17170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17170","D45145-04"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[TECNICA APLICADA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=234&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D590001&vv_provsino=0]","[{roles=supplier, name=TECNICA APLICADA NACIONAL, S.A. DE C.V., details={type=company}, id=tecnica-aplicada-nacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-001-05-D590001","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[tecnica-aplicada-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","AGENDA EJECUTIVA 2005","[{id=compranet3-1620530467436}]","641234","AGENDA EJECUTIVA 2005","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D590001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D590001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=234&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D590001&vv_provsino=0}]","SERVICIO DE ANTEOJOS, LENTES DE CONTACTO Y/O INTRAOCULARES PARA EMPLEADOS ACTIVOS, JUBILADOS Y PENSIONADOS DEL IMSS","D590001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-001-05","ocds-0ud2q6-00641234-001-05","30436.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA APLICADA NACIONAL, S.A. DE C.V., id=tecnica-aplicada-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30436.8","D590001"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[FORMAS IMPRESAS SOLIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=234&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D590002&vv_provsino=0]","[{roles=supplier, name=FORMAS IMPRESAS SOLIS, S.A. DE C.V., details={type=company}, id=formas-impresas-solis-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-001-05-D590002","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[formas-impresas-solis-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","CONCENTRACION DE DEVOLUCIONES A PROVEEDORES","[{id=compranet3-1620530467436}]","641234","CONCENTRACION DE DEVOLUCIONES A PROVEEDORES","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D590002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D590002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=234&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D590002&vv_provsino=0}]","SERVICIO DE ANTEOJOS, LENTES DE CONTACTO Y/O INTRAOCULARES PARA EMPLEADOS ACTIVOS, JUBILADOS Y PENSIONADOS DEL IMSS","D590002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-001-05","ocds-0ud2q6-00641234-001-05","39151","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS IMPRESAS SOLIS, S.A. DE C.V., id=formas-impresas-solis-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39151","D590002"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[BECTON DICKINSON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60037&p_CveDep=00641&p_CveUni=234&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BECTON DICKINSON DE MEXICO SA DE CV, details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-001-06-D60037","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[becton-dickinson-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","ADQUISICION DE MEDICAMENTOS, CLAVES SUSTANTIVAS, PSICOTROPICOS Y ESTUPEFACIENTES, MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","[{id=compranet3-1620530467436}]","641234","ADQUISICION DE MEDICAMENTOS, CLAVES SUSTANTIVAS, PSICOTROPICOS Y ESTUPEFACIENTES, MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D60037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60037&p_CveDep=00641&p_CveUni=234&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, CLAVES SUSTANTIVAS, PSICOTROPICOS Y ESTUPEFACIENTES, MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","D60037","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-001-06","ocds-0ud2q6-00641234-001-06","226480.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECTON DICKINSON DE MEXICO SA DE CV, id=becton-dickinson-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226480.38","D60037"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[HOLIDAY DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60052&p_CveDep=00641&p_CveUni=234&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HOLIDAY DE MEXICO, S.A. DE C.V., details={type=company}, id=holiday-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-001-06-D60052","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[holiday-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","ADQUISICION DE MEDICAMENTOS, CLAVES SUSTANTIVAS, PSICOTROPICOS Y ESTUPEFACIENTES, MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","[{id=compranet3-1620530467436}]","641234","ADQUISICION DE MEDICAMENTOS, CLAVES SUSTANTIVAS, PSICOTROPICOS Y ESTUPEFACIENTES, MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D60052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60052&p_CveDep=00641&p_CveUni=234&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, CLAVES SUSTANTIVAS, PSICOTROPICOS Y ESTUPEFACIENTES, MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","D60052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-001-06","ocds-0ud2q6-00641234-001-06","38564","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOLIDAY DE MEXICO, S.A. DE C.V., id=holiday-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38564","D60052"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[DIREBIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60049&p_CveDep=00641&p_CveUni=234&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIREBIO S.A. DE C.V., details={type=company}, id=direbio-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-001-06-D60049","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[direbio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","ADQUISICION DE MEDICAMENTOS, CLAVES SUSTANTIVAS, PSICOTROPICOS Y ESTUPEFACIENTES, MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","[{id=compranet3-1620530467436}]","641234","ADQUISICION DE MEDICAMENTOS, CLAVES SUSTANTIVAS, PSICOTROPICOS Y ESTUPEFACIENTES, MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D60049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60049&p_CveDep=00641&p_CveUni=234&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, CLAVES SUSTANTIVAS, PSICOTROPICOS Y ESTUPEFACIENTES, MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","D60049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-001-06","ocds-0ud2q6-00641234-001-06","9600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIREBIO S.A. DE C.V., id=direbio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9600","D60049"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[SERVICIOS MEDICOS SUPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60055&p_CveDep=00641&p_CveUni=234&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., details={type=company}, id=servicios-medicos-super-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-001-06-D60055","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[servicios-medicos-super-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","ADQUISICION DE MEDICAMENTOS, CLAVES SUSTANTIVAS, PSICOTROPICOS Y ESTUPEFACIENTES, MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","[{id=compranet3-1620530467436}]","641234","ADQUISICION DE MEDICAMENTOS, CLAVES SUSTANTIVAS, PSICOTROPICOS Y ESTUPEFACIENTES, MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D60055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60055&p_CveDep=00641&p_CveUni=234&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, CLAVES SUSTANTIVAS, PSICOTROPICOS Y ESTUPEFACIENTES, MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","D60055","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-001-06","ocds-0ud2q6-00641234-001-06","332706.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., id=servicios-medicos-super-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332706.03","D60055"
