"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-13T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-13T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[ARQ. LORENA ELODIA ORTIZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0046&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ARQ. LORENA ELODIA ORTIZ MARTINEZ, details={type=person}, id=arq-lorena-elodia-ortiz-martinez}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-046-03-S-15-01-054-03","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[arq-lorena-elodia-ortiz-martinez]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","8150001","Supervisión","direct","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","S-15-01-054-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-15-01-054-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0046&AnoInv=2003&TipInv=D}]","Supervisión","S-15-01-054-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-046-03","ocds-0ud2q6-08150001-046-03","39128.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. LORENA ELODIA ORTIZ MARTINEZ, id=arq-lorena-elodia-ortiz-martinez}]","comision-nacional-de-acuacultura-y-pesca","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39128.48","S-15-01-054-03"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[CONSULTORES EN INGENIERIA APLICADA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0047&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSULTORES EN INGENIERIA APLICADA, S.C., details={type=company}, id=consultores-en-ingenieria-aplicada-sc}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-047-02-13-01-057-02","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[consultores-en-ingenieria-aplicada-sc]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","CONSERVACIÓN Y MANTENIMIENTO DEL CENTRO ACUÍCOLA","[{id=compranet3-1620530467436}]","8150001","CONSERVACIÓN Y MANTENIMIENTO DEL CENTRO ACUÍCOLA","direct","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","13-01-057-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-01-057-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0047&AnoInv=2002&TipInv=D}]","CONSERVACIÓN Y MANTENIMIENTO DEL CENTRO ACUÍCOLA","13-01-057-02","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-047-02","ocds-0ud2q6-08150001-047-02","260834.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN INGENIERIA APLICADA, S.C., id=consultores-en-ingenieria-aplicada-sc}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260834.63","13-01-057-02"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[FONDO CORPORATIVO DE NEGOCIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0047&AnoInv=2003&TipInv=D]","[{roles=supplier, name=FONDO CORPORATIVO DE NEGOCIOS S.A. DE C.V., details={type=company}, id=fondo-corporativo-de-negocios-sa-de-cv}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-047-03-21-01-059-03","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[fondo-corporativo-de-negocios-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Conservación y Mantenimiento de Centro Acuícola","[{id=compranet3-1620530467436}]","8150001","Conservación y Mantenimiento de Centro Acuícola","direct","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","21-01-059-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21-01-059-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0047&AnoInv=2003&TipInv=D}]","Conservación y Mantenimiento de Centro Acuícola","21-01-059-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-047-03","ocds-0ud2q6-08150001-047-03","260869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONDO CORPORATIVO DE NEGOCIOS S.A. DE C.V., id=fondo-corporativo-de-negocios-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.57","21-01-059-03"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[ARQ. LILIANA LICONA CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0048&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ARQ. LILIANA LICONA CHAVEZ, details={type=person}, id=arq-liliana-licona-chavez}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-048-02-S-13-01-058-02","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[arq-liliana-licona-chavez]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","SUPERVISIÓN DE LA CONSERVACIÓN Y MANTENIMIENTO DEL CENTRO ACUÍCOLA","[{id=compranet3-1620530467436}]","8150001","SUPERVISIÓN DE LA CONSERVACIÓN Y MANTENIMIENTO DEL CENTRO ACUÍCOLA","direct","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","S-13-01-058-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-13-01-058-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0048&AnoInv=2002&TipInv=D}]","SUPERVISIÓN DE LA CONSERVACIÓN Y MANTENIMIENTO DEL CENTRO ACUÍCOLA","S-13-01-058-02","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-048-02","ocds-0ud2q6-08150001-048-02","26086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. LILIANA LICONA CHAVEZ, id=arq-liliana-licona-chavez}]","comision-nacional-de-acuacultura-y-pesca","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26086.96","S-13-01-058-02"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[ING. JULIO VILLALOBOS LÓPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0048&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ING. JULIO VILLALOBOS LÓPEZ, details={type=person}, id=ing-julio-villalobos-lopez}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-048-03-S-21-01-060-03","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[ing-julio-villalobos-lopez]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","8150001","Supervisión","direct","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","S-21-01-060-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-21-01-060-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0048&AnoInv=2003&TipInv=D}]","Supervisión","S-21-01-060-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-048-03","ocds-0ud2q6-08150001-048-03","26085.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JULIO VILLALOBOS LÓPEZ, id=ing-julio-villalobos-lopez}]","comision-nacional-de-acuacultura-y-pesca","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26085.39","S-21-01-060-03"
"2021-05-09T03:21:07.000Z","2002-10-07T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-07T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[ARQ. EMILIO GÓMEZ ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0049&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ARQ. EMILIO GÓMEZ ORTEGA, details={type=person}, id=arq-emilio-gomez-ortega}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-049-02-S-17-01-060-02","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[arq-emilio-gomez-ortega]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","SUPERVISIÓN DE LA CONSERVACIÓN Y MANTENIMIENTO DEL CENTRO ACUÍCOLA.","[{id=compranet3-1620530467436}]","8150001","SUPERVISIÓN DE LA CONSERVACIÓN Y MANTENIMIENTO DEL CENTRO ACUÍCOLA.","direct","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","S-17-01-060-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-17-01-060-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0049&AnoInv=2002&TipInv=D}]","SUPERVISIÓN DE LA CONSERVACIÓN Y MANTENIMIENTO DEL CENTRO ACUÍCOLA.","S-17-01-060-02","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-049-02","ocds-0ud2q6-08150001-049-02","34583.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. EMILIO GÓMEZ ORTEGA, id=arq-emilio-gomez-ortega}]","comision-nacional-de-acuacultura-y-pesca","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34583.72","S-17-01-060-02"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[PROYECTOS Y CONSTRUCCIONES DE TECOMAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0049&AnoInv=2003&TipInv=D]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES DE TECOMAN, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-de-tecoman-sa-de-cv}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-049-03-06-01-069-03","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[proyectos-y-construcciones-de-tecoman-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Conservación y Mantenimiento de Centro Acuícola","[{id=compranet3-1620530467436}]","8150001","Conservación y Mantenimiento de Centro Acuícola","direct","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","06-01-069-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-01-069-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0049&AnoInv=2003&TipInv=D}]","Conservación y Mantenimiento de Centro Acuícola","06-01-069-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-049-03","ocds-0ud2q6-08150001-049-03","130308.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES DE TECOMAN, S.A. DE C.V., id=proyectos-y-construcciones-de-tecoman-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130308.43","06-01-069-03"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[INGENIERÍA ALBATROS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0050&AnoInv=2002&TipInv=D]","[{roles=supplier, name=INGENIERÍA ALBATROS, S.A DE C.V., details={type=company}, id=ingenieria-albatros-sa-de-cv}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-050-02-16-01-061-02","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[ingenieria-albatros-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","CONSERVACIÓN Y MANTENIMIENTO DEL CENTRO ACUÍCOLA","[{id=compranet3-1620530467436}]","8150001","CONSERVACIÓN Y MANTENIMIENTO DEL CENTRO ACUÍCOLA","direct","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","16-01-061-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16-01-061-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0050&AnoInv=2002&TipInv=D}]","CONSERVACIÓN Y MANTENIMIENTO DEL CENTRO ACUÍCOLA","16-01-061-02","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-050-02","ocds-0ud2q6-08150001-050-02","434732.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA ALBATROS, S.A DE C.V., id=ingenieria-albatros-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434732.3","16-01-061-02"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[GOFER CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0050&AnoInv=2003&TipInv=D]","[{roles=supplier, name=GOFER CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=gofer-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-050-03-08-01-070-03","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[gofer-constructora-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Conservación y Mantenimiento de Centro Acuícola","[{id=compranet3-1620530467436}]","8150001","Conservación y Mantenimiento de Centro Acuícola","direct","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","08-01-070-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-01-070-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0050&AnoInv=2003&TipInv=D}]","Conservación y Mantenimiento de Centro Acuícola","08-01-070-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-050-03","ocds-0ud2q6-08150001-050-03","251703.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOFER CONSTRUCTORA, S.A. DE C.V., id=gofer-constructora-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251703.42","08-01-070-03"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[PROYECTOS Y CONSTRUCCIONES CONTLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0051&AnoInv=2002&TipInv=D]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES CONTLA S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-contla-sa-de-cv}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-051-02-S-16-01-062-02","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[proyectos-y-construcciones-contla-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","SUPERVISIÓN DE LA CONSERVACIÓN Y MANTENIMIENTO DEL CENTRO ACUÍCOLA.","[{id=compranet3-1620530467436}]","8150001","SUPERVISIÓN DE LA CONSERVACIÓN Y MANTENIMIENTO DEL CENTRO ACUÍCOLA.","direct","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","S-16-01-062-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-16-01-062-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0051&AnoInv=2002&TipInv=D}]","SUPERVISIÓN DE LA CONSERVACIÓN Y MANTENIMIENTO DEL CENTRO ACUÍCOLA.","S-16-01-062-02","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-051-02","ocds-0ud2q6-08150001-051-02","43478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES CONTLA S.A. DE C.V., id=proyectos-y-construcciones-contla-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43478.26","S-16-01-062-02"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[ING. VICTOR MANUEL SAGARNAGA SOLIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0051&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ING. VICTOR MANUEL SAGARNAGA SOLIS, details={type=person}, id=ing-victor-manuel-sagarnaga-solis}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-051-03-S-08-01-071-03","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[ing-victor-manuel-sagarnaga-solis]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","8150001","Supervisión","direct","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","S-08-01-071-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-08-01-071-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0051&AnoInv=2003&TipInv=D}]","Supervisión","S-08-01-071-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-051-03","ocds-0ud2q6-08150001-051-03","26086","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. VICTOR MANUEL SAGARNAGA SOLIS, id=ing-victor-manuel-sagarnaga-solis}]","comision-nacional-de-acuacultura-y-pesca","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26086","S-08-01-071-03"
