"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z","2013-05-10T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[SUPERVISION Y CONSTRUCCIONES TOBORA, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698338]","[{address={countryName=México}, roles=supplier, name=SUPERVISION Y CONSTRUCCIONES TOBORA, S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=supervision-y-construcciones-tobora-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","SO-925004998-N88-2013-497074","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[supervision-y-construcciones-tobora-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","CONSTRUCCION DE CENTRO DEPORTIVO Y RECREATIVO BENITO JUAREZ (CONSTRUCCION DE EDIFICIO DE UNIDADES AULAS PREP) ¿TERCERA ETAPA-, EN LA CIUDAD Y PUERTO DE MAZATLAN, MUNICIPIO DE MAZATLAN, ESTADO DE SINALOA.","[{id=compranet-1620524637144}]","925004998","false","Expirado","CONSTRUCCION DE CENTRO DEPORTIVO Y RECREATIVO BENITO JUAREZ (CONSTRUCCION DE EDIFICIO DE UNIDADES AULAS PREP) ¿TERCERA ETAPA-, EN LA CIUDAD Y PUERTO DE MAZATLAN, MUNICIPIO DE MAZATLAN, ESTADO DE SINALOA.","direct","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","497074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698338}]","Sinaloa","SUP TEC DE LA SIGUIENTE OBRA: CONST DE CENTRO DEP Y REC B. J. EN MAZATLAN, N88","497074","true","Presencial","Secretaría de Obras Públicas","2015-09-30T00:00:00.000Z","570361","ocds-0ud2q6-SO-925004998-N88-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","46616.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=SUPERVISION Y CONSTRUCCIONES TOBORA, S.A.DE C.V., id=supervision-y-construcciones-tobora-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","46616.16","497074"
"2019-01-24T01:17:46.000Z","2014-08-25T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[AGREGADOS MAQUINARIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690950]","[{address={countryName=México}, roles=supplier, name=AGREGADOS MAQUINARIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agregados-maquinaria-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","SO-925004998-N88-2014-693540","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[agregados-maquinaria-y-construccion-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","CONCL DE LA CONST EDIF QUE ALBERGARA INSTIT OPER DE SIST JUST EN ANGOSTURA N88","[{id=compranet-1620524637144}]","925004998","false","Expirado","CONCL DE LA CONST EDIF QUE ALBERGARA INSTIT OPER DE SIST JUST EN ANGOSTURA N88","direct","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","693540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690950}]","Sinaloa","CONCL DE LA CONST EDIF QUE ALBERGARA INSTIT OPER DE SIST JUST EN ANGOSTURA N88","693540","true","Presencial","Secretaría de Obras Públicas","2015-09-23T00:00:00.000Z","766188","ocds-0ud2q6-SO-925004998-N88-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6.370689655E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=AGREGADOS MAQUINARIA Y CONSTRUCCION SA DE CV, id=agregados-maquinaria-y-construccion-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.370689655E7","693540"
"2019-01-24T01:18:06.000Z","2013-07-16T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[CONSTRUCTORA MARBUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533758]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MARBUS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-marbus-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","SO-925004998-N89-2013-497204","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[constructora-marbus-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","CONSTRUCCION DE ESTADIO DE BEISBOL (TOMATEROS DE CULIACAN), A UBICARSE EN ESTA DE CIUDAD DE CULIACAN ROSALES, MUNICIPIO DE CULIACAN, ESTADO DE SINALOA.","[{id=compranet-1620524637144}]","925004998","true","Expirado","CONSTRUCCION DE ESTADIO DE BEISBOL (TOMATEROS DE CULIACAN), A UBICARSE EN ESTA DE CIUDAD DE CULIACAN ROSALES, MUNICIPIO DE CULIACAN, ESTADO DE SINALOA.","direct","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","497204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533758}]","Sinaloa","SUP TECNICA DE LA OBRA: CONST DE ESTADIO DE BEISBOL (TOMATEROS DE CULIACAN, N89","497204","true","Presencial","Secretaría de Obras Públicas","2015-09-21T00:00:00.000Z","570502","ocds-0ud2q6-SO-925004998-N89-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3521584.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCTORA MARBUS SA DE CV, id=constructora-marbus-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3521584.26","497204","2013-07-11T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-16T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-17T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[SUPERVISION Y CONSTRUCCIONES TOBORA, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533760]","[{address={countryName=México}, roles=supplier, name=SUPERVISION Y CONSTRUCCIONES TOBORA, S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=supervision-y-construcciones-tobora-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","SO-925004998-N90-2013-497212","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[supervision-y-construcciones-tobora-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","OBRAS: 1.- PAVIM. DEL CAMINO E.C. MÉXICO 15-ACATITA, EN LOS MUNICIPIOS DE ANGOSTURA Y SALVADOR ALVARADO; 2.- REHAB. DE LA CARRETERA MÉXICO 15-RECODO, EN MAZATLÁN; 3.- PAVIM. DEL CAMINO E.C. INTERNACIONAL MÉXICO 15-HABALITO DEL TUBO, EN MAZATLÁN; 4.-REHAB.","[{id=compranet-1620524637144}]","925004998","false","Expirado","OBRAS: 1.- PAVIM. DEL CAMINO E.C. MÉXICO 15-ACATITA, EN LOS MUNICIPIOS DE ANGOSTURA Y SALVADOR ALVARADO; 2.- REHAB. DE LA CARRETERA MÉXICO 15-RECODO, EN MAZATLÁN; 3.- PAVIM. DEL CAMINO E.C. INTERNACIONAL MÉXICO 15-HABALITO DEL TUBO, EN MAZATLÁN; 4.-REHAB.","direct","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","497212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533760}]","Sinaloa","SUP TECNICA DE LAS SIGUIENTES OBRAS: 1.- PAVIM. DEL CAMINO E.C. MÉXICO 1, N90","497212","true","Presencial","Secretaría de Obras Públicas","2015-09-30T00:00:00.000Z","570525","ocds-0ud2q6-SO-925004998-N90-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1284465.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=SUPERVISION Y CONSTRUCCIONES TOBORA, S.A.DE C.V., id=supervision-y-construcciones-tobora-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1284465.3","497212","2013-07-11T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-13T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[SUPERVISION Y CONSTRUCCIONES TOBORA, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698322]","[{address={countryName=México}, roles=supplier, name=SUPERVISION Y CONSTRUCCIONES TOBORA, S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=supervision-y-construcciones-tobora-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","SO-925004998-N91-2013-497230","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[supervision-y-construcciones-tobora-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","CARRETERA VILLA UNION-SIQUEROS, EN EL MUNICIPIO DE MAZATLAN Y PAVIMENTACION DE LA CARRETERA ANGOSTURA-SALVADOR ALVARADO, EN LOS MUNICIPIOS DE ANGOSTURA Y SALVADOR ALVARADO, ESTADO DE SINALOA","[{id=compranet-1620524637144}]","925004998","false","Expirado","CARRETERA VILLA UNION-SIQUEROS, EN EL MUNICIPIO DE MAZATLAN Y PAVIMENTACION DE LA CARRETERA ANGOSTURA-SALVADOR ALVARADO, EN LOS MUNICIPIOS DE ANGOSTURA Y SALVADOR ALVARADO, ESTADO DE SINALOA","direct","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","497230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698322}]","Sinaloa","REHAB DE CARR VILLA U-SIQUEROS PAV CARR ANGOST-SALV A EN MPIOS MAZ Y SAL ALV N91","497230","true","Presencial","Secretaría de Obras Públicas","2015-09-30T00:00:00.000Z","570546","ocds-0ud2q6-SO-925004998-N91-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","399262.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=SUPERVISION Y CONSTRUCCIONES TOBORA, S.A.DE C.V., id=supervision-y-construcciones-tobora-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","399262.56","497230",
"2019-01-24T01:18:06.000Z","2013-09-12T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[MANUEL SALLAS CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533764]","[{address={countryName=México}, roles=supplier, name=MANUEL SALLAS CASTILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=manuel-sallas-castillo}]","Nacional","MXN","Dirección de Contratos","SO-925004998-N92-2013-497256","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[manuel-sallas-castillo]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","TERM. DE LA CONSTRUCCION DE CENTRO DE SALUD, UBICADO EN COSALA, MPIO DE COSALA, ESTADO DE SINALOA. N92","[{id=compranet-1620524637144}]","925004998","false","Expirado","TERM. DE LA CONSTRUCCION DE CENTRO DE SALUD, UBICADO EN COSALA, MPIO DE COSALA, ESTADO DE SINALOA. N92","direct","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","497256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533764}]","Sinaloa","TERM. DE LA CONST. DE CENTRO DE SALUD, UBICADO EN COSALA, MPIO. COSALA. N92","497256","true","Presencial","Secretaría de Obras Públicas","2015-09-22T00:00:00.000Z","570597","ocds-0ud2q6-SO-925004998-N92-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","737970.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MANUEL SALLAS CASTILLO, id=manuel-sallas-castillo}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","737970.7","497256","2013-09-10T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-11T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[OPTICRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698310]","[{address={countryName=México}, roles=supplier, name=OPTICRETOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=opticretos-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","SO-925004998-N93-2013-497274","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[opticretos-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","ACADEMIA Y MUSEO -REINO BEISBOL- (CONSTRUCCIÓN DE MUROS EXTERIORES DE EDIFICIO), EN ACADEMIA DE BEISBOL, UBICADA EN ESTA CIUDAD DE CULIACÁN ROSALES, MUNICIPIO DE CULIACÁN, ESTADO DE SINALOA","[{id=compranet-1620524637144}]","925004998","false","Expirado","ACADEMIA Y MUSEO -REINO BEISBOL- (CONSTRUCCIÓN DE MUROS EXTERIORES DE EDIFICIO), EN ACADEMIA DE BEISBOL, UBICADA EN ESTA CIUDAD DE CULIACÁN ROSALES, MUNICIPIO DE CULIACÁN, ESTADO DE SINALOA","direct","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","497274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698310}]","Sinaloa","ACADEMIA Y MUSEO -REINO BEISBOL- (CONST DE MUROS EXT DE EDIF), EN CULIACAN, N93","497274","true","Presencial","Secretaría de Obras Públicas","2015-09-30T00:00:00.000Z","570631","ocds-0ud2q6-SO-925004998-N93-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2342946.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=OPTICRETOS, S.A. DE C.V., id=opticretos-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2342946.09","497274",
"2019-01-24T01:18:06.000Z","2013-09-12T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[JOSE ANGEL CORONADO FARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533767]","[{address={countryName=México}, roles=supplier, name=JOSE ANGEL CORONADO FARIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-angel-coronado-farias}]","Nacional","MXN","Dirección de Contratos","SO-925004998-N94-2013-497291","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[jose-angel-coronado-farias]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","SUPERVISION TECNICA DE LAS SIGUIENTES OBRAS: 1.- PAV. EN LA CALLE MEXICALI, ENTRE AV. ANTONIO LÓPEZ SÁENZ Y AV. SANTA ROSA, EN LA COL. JARIPILLO, EN MAZATLÁN, SIN.; 2.- PAV. EN CIRCUITO MUNICH, ENTRE AV. ANTONIO LOPEZ SAENZ Y E.C. MEXICO 15, EN LA COL. HAC","[{id=compranet-1620524637144}]","925004998","false","Expirado","SUPERVISION TECNICA DE LAS SIGUIENTES OBRAS: 1.- PAV. EN LA CALLE MEXICALI, ENTRE AV. ANTONIO LÓPEZ SÁENZ Y AV. SANTA ROSA, EN LA COL. JARIPILLO, EN MAZATLÁN, SIN.; 2.- PAV. EN CIRCUITO MUNICH, ENTRE AV. ANTONIO LOPEZ SAENZ Y E.C. MEXICO 15, EN LA COL. HAC","direct","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","497291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533767}]","Sinaloa","SUPERVISION TECNICA DE LAS SIGUIENTES OBRAS: 1.- PAV. EN LA CALLE MEXICALI, N94","497291","true","Presencial","Secretaría de Obras Públicas","2015-09-22T00:00:00.000Z","570642","ocds-0ud2q6-SO-925004998-N94-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","943330.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=JOSE ANGEL CORONADO FARIAS, id=jose-angel-coronado-farias}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","943330.83","497291","2013-09-10T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-19T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[SUPERVISORA NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533880]","[{address={countryName=México}, roles=supplier, name=SUPERVISORA NACIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supervisora-nacional}]","Nacional","MXN","Dirección de Contratos","SO-925004998-N95-2013-497370","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[supervisora-nacional]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","REMODELACIÓN DE PLAZUELA, UBICADA EN LOCALIDAD DE VILLA DE AHOME ¿PUEBLO SEÑORIAL¿, EN EL MUNICIPIO DE AHOME, ESTADO DE SINALOA; 2.-PAVIMENTACIÓN DE LIBRAMIENTO PONIENTE, EN LA CIUDAD DE LOS MOCHIS, MUNICIPIO DE AHOME, ESTADO DE SINALOA; 3.-CONSTRUCCIÓN DE","[{id=compranet-1620524637144}]","925004998","false","Expirado","REMODELACIÓN DE PLAZUELA, UBICADA EN LOCALIDAD DE VILLA DE AHOME ¿PUEBLO SEÑORIAL¿, EN EL MUNICIPIO DE AHOME, ESTADO DE SINALOA; 2.-PAVIMENTACIÓN DE LIBRAMIENTO PONIENTE, EN LA CIUDAD DE LOS MOCHIS, MUNICIPIO DE AHOME, ESTADO DE SINALOA; 3.-CONSTRUCCIÓN DE","direct","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","497370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533880}]","Sinaloa","SUPERVISION TECNICA DE LAS SIGUIENTES OBRAS: 1.-REMODELACIÓN DE PLAZUELA, N95","497370","true","Presencial","Secretaría de Obras Públicas","2015-09-22T00:00:00.000Z","570780","ocds-0ud2q6-SO-925004998-N95-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","766090.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=SUPERVISORA NACIONAL, id=supervisora-nacional}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","766090.47","497370","2013-08-15T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-30T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[PATRICIA LUGO RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698292]","[{address={countryName=México}, roles=supplier, name=PATRICIA LUGO RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=patricia-lugo-ramirez}]","Nacional","MXN","Dirección de Contratos","SO-925004998-N96-2013-497471","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[patricia-lugo-ramirez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","UBICADO EN LA LOCALIDAD DE EL ROSARIO, MUNICIPIO DE ROSARIO, ESTADO DE SINALOA","[{id=compranet-1620524637144}]","925004998","false","Expirado","UBICADO EN LA LOCALIDAD DE EL ROSARIO, MUNICIPIO DE ROSARIO, ESTADO DE SINALOA","direct","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","497471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698292}]","Sinaloa","INSTALACION DE ILUMINACION ARTISTICA EN EL PANTEON ESPAÑOL, LOC. EL ROSARIO. N96","497471","true","Presencial","Secretaría de Obras Públicas","2015-09-22T00:00:00.000Z","570876","ocds-0ud2q6-SO-925004998-N96-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","151645.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=PATRICIA LUGO RAMIREZ, id=patricia-lugo-ramirez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","151645.92","497471",
