"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[FARMACIAS ESQUIVAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584943]","[{address={countryName=México}, roles=supplier, name=FARMACIAS ESQUIVAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmacias-esquivar-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N51-2013-405593","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[farmacias-esquivar-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION Y SUMINISTROS DE MEDICAMENTOS LINEA GENERAL EN MOSTRADOR DE FARMACIA","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","ADQUISICION Y SUMINISTROS DE MEDICAMENTOS LINEA GENERAL EN MOSTRADOR DE FARMACIA","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","405593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584943}]","ADQUISICION Y SUMINISTROS DE MEDICAMENTOS LINEA GENERAL EN MOSTRADOR DE FARMACIA","405593","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","490198","ocds-0ud2q6-SA-018T4I012-N51-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACIAS ESQUIVAR SA DE CV, id=farmacias-esquivar-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","405593"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586023]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N51-2014-583677","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICON DE MEDICAMENTOS ALTA ESPECIALIDAD EN MOSTRADOR DE FARMACIA","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","ADQUISICON DE MEDICAMENTOS ALTA ESPECIALIDAD EN MOSTRADOR DE FARMACIA","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","583677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586023}]","ADQUISICON DE MEDICAMENTOS ALTA ESPECIALIDAD EN MOSTRADOR DE FARMACIA","583677","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-08-31T00:00:00.000Z","656721","ocds-0ud2q6-SA-018T4I012-N51-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","583677"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-29T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[NESTOR JOSE LUIS HERNANDEZ NAJERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582475]","[{address={countryName=México}, roles=supplier, name=NESTOR JOSE LUIS HERNANDEZ NAJERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=nestor-jose-luis-hernandez-najera}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N52-2012-103767","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[nestor-jose-luis-hernandez-najera]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO DE ATENCION MEDICA DE NEUROLOGIA, LOC. TUXTLA GUTIERREZ, CHIS., VIGENCIA 29/02/2012-31/12/2012","[{id=compranet-1620524637144}]","018T4I012","false","Terminado","SERVICIO DE ATENCION MEDICA DE NEUROLOGIA, LOC. TUXTLA GUTIERREZ, CHIS., VIGENCIA 29/02/2012-31/12/2012","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","103767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582475}]","SERVICIO ATENCION MEDICA DE NEUROLOGIA, LOC. TUXTLA GUTIERREZ, CHIS.","103767","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","161236","ocds-0ud2q6-SA-018T4I012-N52-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NESTOR JOSE LUIS HERNANDEZ NAJERA, id=nestor-jose-luis-hernandez-najera}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","103767"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-11T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584946]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N52-2013-405683","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD EN MOSTRADOR DE FARMACIA","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD EN MOSTRADOR DE FARMACIA","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","405683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584946}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD EN MOSTRADOR DE FARMACIA","405683","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","490291","ocds-0ud2q6-SA-018T4I012-N52-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","405683"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[NADRO SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586028]","[{identifier={legalName=NADRO SAPI DE CV, scheme=RUPC, id=3697, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NADRO SAPI DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nadro-sapi-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N52-2014-583710","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[nadro-sapi-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICI0N Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL EN MOSTRADOR DE FARMACIA","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","ADQUISICI0N Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL EN MOSTRADOR DE FARMACIA","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","583710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586028}]","ADQUISICI0N Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL EN MOSTRADOR DE FARMA","583710","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","656736","ocds-0ud2q6-SA-018T4I012-N52-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NADRO SAPI DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","583710"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[COMERCIALIZADORA DEL CENTRO MEDICO CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582474]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DEL CENTRO MEDICO CAMPECHE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-del-centro-medico-campeche-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N53-2012-103751","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[comercializadora-del-centro-medico-campeche-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO ATENCION MEDICA HOSPITALARIA 2DO NIVEL, LOC. CAMPECHE, CAMP., VIGENCIA 27/02/2012-31/12/2012","[{id=compranet-1620524637144}]","018T4I012","false","Terminado","SERVICIO ATENCION MEDICA HOSPITALARIA 2DO NIVEL, LOC. CAMPECHE, CAMP., VIGENCIA 27/02/2012-31/12/2012","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","103751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582474}]","SERVICIO ATENCION MEDICA HOSPITALARIA 2DO NIVEL, LOC. CAMPECHE, CAMP.","103751","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","161219","ocds-0ud2q6-SA-018T4I012-N53-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DEL CENTRO MEDICO CAMPECHE, S.A. DE C.V., id=comercializadora-del-centro-medico-campeche-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","103751"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[CENTRO MEDICO METROPOLITANO DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584948]","[{address={countryName=México}, roles=supplier, name=CENTRO MEDICO METROPOLITANO DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=centro-medico-metropolitano-del-sureste-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N53-2013-411542","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[centro-medico-metropolitano-del-sureste-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIOS DE HOSPITALIZACION INTEGRAL PARA LA LOCALIDAD TUXTLA.","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","SERVICIOS DE HOSPITALIZACION INTEGRAL PARA LA LOCALIDAD TUXTLA.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","411542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584948}]","SERVICIOS DE HOSPITALIZACION INTEGRAL PARA LA LOCALIDAD DE TUXTLA","411542","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","498479","ocds-0ud2q6-SA-018T4I012-N53-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4805938","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO MEDICO METROPOLITANO DEL SURESTE, S.A. DE C.V., id=centro-medico-metropolitano-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4805938","411542"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586040]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N53-2014-583735","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICON DE MEDICAMENTOS ALTA ESPECIALIDAD EN MOSTRADOR DE FARMACIA","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","ADQUISICON DE MEDICAMENTOS ALTA ESPECIALIDAD EN MOSTRADOR DE FARMACIA","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","583735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586040}]","ADQUISICON DE MEDICAMENTOS ALTA ESPECIALIDAD EN MOSTRADOR DE FARMACIA","583735","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-08-31T00:00:00.000Z","656761","ocds-0ud2q6-SA-018T4I012-N53-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","583735"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[FERNANDO HERNANDEZ SAMAYOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582470]","[{address={countryName=México}, roles=supplier, name=FERNANDO HERNANDEZ SAMAYOA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fernando-hernandez-samayoa}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N54-2012-103740","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[fernando-hernandez-samayoa]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO ATENCION MEDICA GASTROENTEROLOGIA, LOC. TUXTLA GTZ., CHIS., VIGENCIA 30.01.2012-31/03/2012","[{id=compranet-1620524637144}]","018T4I012","false","Terminado","SERVICIO ATENCION MEDICA GASTROENTEROLOGIA, LOC. TUXTLA GTZ., CHIS., VIGENCIA 30.01.2012-31/03/2012","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","103740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582470}]","SERVICIO ATENCION MEDICA GASTROENTEROLOGIA, LOC. TUXTLA GTZ., CHIS.","103740","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","161187","ocds-0ud2q6-SA-018T4I012-N54-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FERNANDO HERNANDEZ SAMAYOA, id=fernando-hernandez-samayoa}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","103740"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[COMERCIALIZADORA DEL CENTRO MEDICO CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584953]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DEL CENTRO MEDICO CAMPECHE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-del-centro-medico-campeche-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N54-2013-411617","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[comercializadora-del-centro-medico-campeche-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIOS DE HOSPITALIZACION INTEGRAL PARA LA LOCALIDAD CAMPECHE","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","SERVICIOS DE HOSPITALIZACION INTEGRAL PARA LA LOCALIDAD CAMPECHE","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","411617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584953}]","SERVICIOS DE HOSPITALIZACION INTEGRAL PARA LA LOCALIDAD CAMPECHE","411617","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","498567","ocds-0ud2q6-SA-018T4I012-N54-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4725000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DEL CENTRO MEDICO CAMPECHE, S.A. DE C.V., id=comercializadora-del-centro-medico-campeche-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4725000","411617"
